Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
7/17/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;EV4;CONSTANTIN MEDIEN AG O.N.;DE0009147207;n/a;Prime Standard;XETRA;286.37;;;;2967.3723807;1.588929;32501.48;27;-0.00916891564597599;0.0203449013040689;-0.0966531024257909;0.171534936998855;0.0982301088665952;0.183172647721107;0.709042905376066;-0.516856335739907;2.29;3.95;65617462;93600000;1;1;213.41;0.6566;24.16511299409;2879.86868741431;0.824707996014835;2;0;0.145;0.0878859853815797;0.205263157894737;0.460103268099535;0.243721170620764;1.06467753595895;0.367211307296418;0.314286722000101;0.0396545945104888;0.0670988907444939;0.0298030616392185
7/17/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;EVD;CTS EVENTIM KGAA;DE0005470306;n/a;Prime Standard;XETRA;286.37;;;;2967.3723807;1.588929;32501.48;27;-0.00916891564597599;0.0203449013040689;-0.0966531024257909;0.171534936998855;0.0982301088665952;0.183172647721107;0.709042905376066;-0.516856335739907;42.7;25.5;12000000;96000000;1;1.013833;3945.68;12.14;25.1275784637305;2994.57016509467;0.857555058178162;1;0.00897920604914937;0.0399415489527521;0.069433519615397;0.328749811971494;0.169562214325928;0.253906646578531;0.800353121555341;0.27995131067117;0.771012500318193;0.710933880941203;0.446659900879702;0.512880001691352
7/17/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;ERMK;DEAG DT.ENTERTAINM. O.N.;DE000A0Z23G6;n/a;Prime Standard;XETRA;286.37;;;;2967.3723807;1.588929;32501.48;27;-0.00916891564597599;0.0203449013040689;-0.0966531024257909;0.171534936998855;0.0982301088665952;0.183172647721107;0.709042905376066;-0.516856335739907;4.34;35.38;2183400;18397423;1;1;81.5;0.2508;4.74974151276785;566.048743876237;0.162099378783838;3;-0.0113895216400912;-0.0225225225225225;0.185792349726776;0.395498392282958;0.249403048644338;0.357475287638493;-0.300143462002258;0.52369580011969;-0.206966457258388;0.136498151644003;-0.0815159948474293;0.0699425350793868
7/17/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;EDL;EDEL SE+CO.KGAA INH O.N.;DE0005649503;n/a;Scale;XETRA;286.37;;;;2967.3723807;1.588929;32501.48;27;-0.00916891564597599;0.0203449013040689;-0.0966531024257909;0.171534936998855;0.0982301088665952;0.183172647721107;0.709042905376066;-0.516856335739907;2.06;55.73;1010000;22734511;1;1.046729;49.97;0.1538;6.14374038385144;732.178060139162;0.209673831082052;3;-0.00961538461538447;-0.0283018867924528;-0.352473979977991;-0.123470875336061;0.116368264134287;0.325584758067455;-0.810692916452923;-1.07494193281672;0.0360881067807653;0.00639936513406521;0.0304631050762525;0.00360025654240856
7/17/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;HLG;HIGHLIGHT CMNCTS INH.SF 1;CH0006539198;n/a;Prime Standard;XETRA;286.37;;;;2967.3723807;1.588929;32501.48;27;-0.00916891564597599;0.0203449013040689;-0.0966531024257909;0.171534936998855;0.0982301088665952;0.183172647721107;0.709042905376066;-0.516856335739907;4.3;28;7600000;63000000;1;1;270.9;0.8335;16.2649798998683;1938.3731549904;0.5550919203946;2;-0.0137614678899083;0.0399072499318529;-0.161865798562387;-0.112174047489011;0.284108578094977;0.278739316860059;0.477261286747911;-0.57313982838635;0.885067211991365;0.227394707795112;0.306010642730758;0.149431702616641
7/17/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;ITN;INTERTAINMENT AG INH O.N.;DE0006223605;n/a;General Standard;XETRA;286.37;;;;2967.3723807;1.588929;32501.48;27;-0.00916891564597599;0.0203449013040689;-0.0966531024257909;0.171534936998855;0.0982301088665952;0.183172647721107;0.709042905376066;-0.516856335739907;0.422;140;4748200;16296853;1;1;9.78;0.0301;4.20742835676362;501.418767714678;0.143591292510452;5;0;-0.259649122807018;0.00476190476190474;0.14054054054054;0.627193836413185;0.802562380894472;-1.39384389672004;0.00814745406573971;0.66751722499484;-0.148483370170635;0.104545494350767;-0.0338890691916007
7/17/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;KA8;KLASSIK RADIO AG NA O.N.;DE0007857476;n/a;General Standard;XETRA;286.37;;;;2967.3723807;1.588929;32501.48;27;-0.00916891564597599;0.0203449013040689;-0.0966531024257909;0.171534936998855;0.0982301088665952;0.183172647721107;0.709042905376066;-0.516856335739907;7.8;6.5;4500000;4825000;1;1;37.88;0.1165;1.24569092090261;148.454769409979;0.0425129923159356;3;-0.0188679245283018;0.0824692159853491;0.0470944050054358;0.291979386821223;0.436509244113416;0.343803790562486;0.639322964217408;0.141903404985029;1.40269728178924;0.408881753471173;0.31565678975915;0.217845048379568
7/17/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;ODE;ODEON FILM AG O.N.;DE0006853005;n/a;General Standard;FRANKFURT;286.37;;;;2967.3723807;1.588929;32501.48;27;-0.00916891564597599;0.0203449013040689;-0.0966531024257909;0.171534936998855;0.0982301088665952;0.183172647721107;0.709042905376066;-0.516856335739907;1.18;1.91;7923530;11842770;1;1;15.75;0.0485;3.05749866680577;364.376308709931;0.104346443525263;4;0;-0.0166666666666666;0.325842696629213;0.475;0.641095090041081;1.64715252777157;-0.085972594779012;0.198511907664497;1.45594744137667;-0.595054994251045;0.223083717052499;-0.0661734702760619
7/17/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;PAL;PANTAFLIX AG  INH. O.N.;DE000A12UPJ7;n/a;Scale;XETRA;286.37;;;;2967.3723807;1.588929;32501.48;27;-0.00916891564597599;0.0203449013040689;-0.0966531024257909;0.171534936998855;0.0982301088665952;0.183172647721107;0.709042905376066;-0.516856335739907;2.86;9.5;1000000;15373050;1;1;38.13;0.1173;3.96892617856619;472.995356036907;0.135451680108289;3;-0.0222222222222224;0.405405405405405;-0.574864864864865;1.07246376811594;0.540771967604759;1.12301034360192;2.52914007797005;-0.50928483911234;0.385855779447567;1.90115554053302;0.070089903864325;0.310094823322952
7/17/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;HBD1;PHICOMM AG  INH. O.N.;DE000A1A6WB2;n/a;General Standard;FRANKFURT;286.37;;;;2967.3723807;1.588929;32501.48;27;-0.00916891564597599;0.0203449013040689;-0.0966531024257909;0.171534936998855;0.0982301088665952;0.183172647721107;0.709042905376066;-0.516856335739907;0.63;55;5000000;1407234;1;1;0.86;0.0026;0.36331163054621;43.2975334665041;0.0123991146588028;5;-0.0078741110548608;0.0327868852459015;-0.633720930232558;-0.5078125;0.522505950844445;0.867936239778807;0.213569397473076;-0.726632693115633;1.19034348589191;-0.35764118148841;0.223782274668514;-0.0754779892173097
7/17/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;n/a;Prime Standard;XETRA;286.37;;;;2967.3723807;1.588929;32501.48;27;-0.00916891564597599;0.0203449013040689;-0.0966531024257909;0.171534936998855;0.0982301088665952;0.183172647721107;0.709042905376066;-0.516856335739907;12.62;44.48;17500000;233000000;1;1.082927;3633.44;11.1793;65.1430493953928;7763.39958362109;2.22320473876157;2;-0.0292307692307692;-0.129655172413793;-0.38715075285483;-0.121122944608535;0.302470357241925;0.352281178444162;-1.44146615734443;-1.09171979477257;2.37753626800112;1.38179777099582;0.772127386530086;0.718481632899801
7/17/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;EXJ;READCREST CAPITAL AG O.N.;DE000A1E89S5;n/a;General Standard;FRANKFURT;286.37;;;;2967.3723807;1.588929;32501.48;27;-0.00916891564597599;0.0203449013040689;-0.0966531024257909;0.171534936998855;0.0982301088665952;0.183172647721107;0.709042905376066;-0.516856335739907;0.3;27.5;4250000;3000000;1;1;0.45;0.0014;0.774522852374681;92.3034835709713;0.0264329485902191;5;-0.0909090909090909;0.5;-0.583333333333333;-0.0506329473491051;2.52120208585881;1.34028109677721;0.668953266022949;-0.433031343747167;-8.66335209999078;-0.336154737231632;-0.337538202393585;-0.0459413726051725
7/17/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;RRTL;RTL GROUP;LU0061462528;n/a;Prime Standard;XETRA;286.37;;;;2967.3723807;1.588929;32501.48;27;-0.00916891564597599;0.0203449013040689;-0.0966531024257909;0.171534936998855;0.0982301088665952;0.183172647721107;0.709042905376066;-0.516856335739907;45.36;55.5;154787554;154742806;1;1.062112;7349.92;22.6141;42.4320256472782;5056.82146137875;1.44812196189503;1;-0.0169050715214564;0.0161290322580645;-0.222124282999585;0.0316362636094794;0.162879451662623;0.251570664435035;0.340360122565439;-0.87408813162614;1.28879170187668;1.11908011114681;0.777250585567645;0.81482023125048
7/17/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;G24;SCOUT24 AG NA O.N.;DE000A12DM80;n/a;Prime Standard;XETRA;286.37;;;;2967.3723807;1.588929;32501.48;27;-0.00916891564597599;0.0203449013040689;-0.0966531024257909;0.171534936998855;0.0982301088665952;0.183172647721107;0.709042905376066;-0.516856335739907;48.44;30.75;107600000;107600000;1;1;4968.97;15.2884;27.7795529718385;3310.61827741217;0.948061756102523;1;-0.00940695296523519;0.0585664335664338;0.0163659253042385;0.206175298804781;0.12991869723448;0.279435672891599;1.52783336797194;0.0648439830170106;0.825536122657271;0.731148368469878;0.624178851297848;0.479274464651296
7/17/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;SPM;SPL.MEDIEN AG O.N.;DE0007279507;n/a;General Standard;XETRA;286.37;;;;2967.3723807;1.588929;32501.48;27;-0.00916891564597599;0.0203449013040689;-0.0966531024257909;0.171534936998855;0.0982301088665952;0.183172647721107;0.709042905376066;-0.516856335739907;1.25;26;8900000;9789999;1;1;12.43;0.0383;2.52752598340842;301.217003952108;0.0862595134217653;4;0.00806451612903225;-0.0384615384615384;-0.131944444444444;-0.137931034482759;0.470437295356478;0.315969330272518;-0.273335272293858;-0.411099753815281;-1.05571090448431;0.0205724722128575;-0.220438723933577;0.0119262024644858
7/17/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;WIG1;SPORTTOTAL AG  INH. O.N.;DE000A1EMG56;n/a;General Standard;XETRA;286.37;;;;2967.3723807;1.588929;32501.48;27;-0.00916891564597599;0.0203449013040689;-0.0966531024257909;0.171534936998855;0.0982301088665952;0.183172647721107;0.709042905376066;-0.516856335739907;1.17;5.19;6000000;26133044;1;1;29.4;0.0905;6.74687992670434;804.056999171157;0.230257802852644;4;0.00429184549356232;0.0353982300884956;-0.512412116404785;0.353786641164551;0.317577650115019;0.573173125482366;0.37910137165807;-0.889092497661992;-0.368896687290322;0.428316470676777;-0.114103627065477;0.136879868417416
7/17/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;99SC;STARAMBA SE  O.N.;DE000A1K03W5;n/a;General Standard;XETRA;286.37;;;;2967.3723807;1.588929;32501.48;27;-0.00916891564597599;0.0203449013040689;-0.0966531024257909;0.171534936998855;0.0982301088665952;0.183172647721107;0.709042905376066;-0.516856335739907;2.91;9.1;1420000;2332755;1;1;8.16;0.0251;0.602257352163766;71.7738042725337;0.0205538643295255;5;-0.0299999999999999;-0.346067415730337;-0.913649851632048;-0.756485355648536;1.36634461403315;1.11883002146298;-0.853025140942015;-0.81338681252433;-2.36643960028875;-0.472583253202617;-0.170129568466938;-0.0773703995219818
7/17/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;SAX;STROEER SE + CO. KGAA;DE0007493991;n/a;Prime Standard;XETRA;286.37;;;;2967.3723807;1.588929;32501.48;27;-0.00916891564597599;0.0203449013040689;-0.0966531024257909;0.171534936998855;0.0982301088665952;0.183172647721107;0.709042905376066;-0.516856335739907;64.95;20.6;41458238;56171871;1;1.034072;3601.32;11.0805;14.9962492447618;1787.17263350733;0.511792627057493;1;-0.0129179331306991;0.112890615197001;0.279294259564552;0.592293708561854;0.315056492900489;0.293575490397423;1.21127768599138;0.955542206773275;1.61213415513752;0.846857170621545;0.502640374457332;0.528385629108074
7/17/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;TC1;TELE COLUMBUS AG NA O.N.;DE000TCAG172;n/a;Prime Standard;XETRA;286.37;;;;2967.3723807;1.588929;32501.48;27;-0.00916891564597599;0.0203449013040689;-0.0966531024257909;0.171534936998855;0.0982301088665952;0.183172647721107;0.709042905376066;-0.516856335739907;1.9;10.7;53358334;127556251;1;1;212;0.6523;32.9317437875802;3924.62877285106;1.12389594168136;2;-0.026140441149428;0.182327319530752;-0.67409948542024;-0.344827586206897;0.478000504602179;0.845903621302083;1.28805718050039;-0.793197794654439;1.03393925034014;1.10920314140157;0.212476690180245;0.240187736704981
7/17/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;ERO1;TMC CONTENT GR.AG INH.SF1;CH0016458363;n/a;General Standard;XETRA;286.37;;;;2967.3723807;1.588929;32501.48;27;-0.00916891564597599;0.0203449013040689;-0.0966531024257909;0.171534936998855;0.0982301088665952;0.183172647721107;0.709042905376066;-0.516856335739907;0.165;1.8;40800000;41000000;1;1;7.99;0.0246;10.5851456491206;1261.48094213661;0.36125029739966;5;0.03125;-0.126984135557507;-0.199029118996849;-0.153846153846154;1.21254531924809;0.999763728224731;-0.35214908125924;-0.196892340365339;-1.11004129427701;0.48123953207334;-0.0899261045771584;0.0881707515379332
7/17/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;WBAH;WILD BUNCH AG O.N.;DE000A2TSU21;n/a;General Standard;XETRA;286.37;;;;2967.3723807;1.588929;32501.48;27;-0.00916891564597599;0.0203449013040689;-0.0966531024257909;0.171534936998855;0.0982301088665952;0.183172647721107;0.709042905376066;-0.516856335739907;2.54;139.8;4800000;2044075;1;1;5.4;0.0166;0.527727599822592;62.8917477267777;0.0180103097965173;5;0.032520325203252;-0.0078125;-0.649081297517311;0.20952380952381;0.490688981376558;1.76910776545402;-0.0514974242453144;-0.365156152939951;-0.742187513220576;0.767557731817008;-0.148577129281688;0.0794725933383977
7/17/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;WGF1;WILLIAMS G.P.HLD.LS-05 DZ;DE000A1H6VM4;n/a;Scale;XETRA;286.37;;;;2967.3723807;1.588929;32501.48;27;-0.00916891564597599;0.0203449013040689;-0.0966531024257909;0.171534936998855;0.0982301088665952;0.183172647721107;0.709042905376066;-0.516856335739907;14.3;18.295;10000000;10000000;1;1;141;0.4338;2.58174284124894;307.678278569904;0.0881098286340635;3;0;0.00704225352112675;-0.16374269005848;-0.0272108843537415;0.112159082029831;0.190508323299631;0.221169296404349;-0.848413079110115;0.0507619270164547;0.0533540229790764;0.0444578319192938;0.0512995835897379
7/17/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;RTV;YOUR FAMILY ENTER.AG NA;DE000A161N14;n/a;General Standard;FRANKFURT;286.37;;;;2967.3723807;1.588929;32501.48;27;-0.00916891564597599;0.0203449013040689;-0.0966531024257909;0.171534936998855;0.0982301088665952;0.183172647721107;0.709042905376066;-0.516856335739907;1.12;1.7;6525488;10295459;1;1;12.87;0.0396;2.65802275706219;316.768910220703;0.0907131128199027;4;0;-0.104;-0.138461538461539;-0.0743801652892562;0.492968781445008;0.513115596009278;-0.709004764917056;-0.265825115725935;0.255925302903957;-0.512841979972408;0.0509962726083425;-0.183074971925785
7/17/2019;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;VSC;4SC AG;DE000A14KL72;n/a;Prime Standard;XETRA;249.56;;;;3272.6652152;0.6260523;199054.84;41;-0.00739797947657317;0.0360775522065844;-0.172656146399682;0.0878340089795562;0.161178072466039;0.189152515084251;0.761171264070791;-0.901523491889079;2.33;4.41;10530077;30648513;1;1;77.54;0.039;1.25145625459272;153.970198514079;0.0384248027411736;4;0;-0.120754716981132;-0.446555819477435;-0.163375231718046;0.463094546321061;0.527290368989228;-0.876705108377239;-0.841811217640825;1.00394220210075;0.451554824043045;0.349417781503574;0.161984241870181
7/17/2019;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;AAQ;AAP IMPLANTATE AG;DE0005066609;n/a;Prime Standard;XETRA;249.56;;;;3272.6652152;0.6260523;199054.84;41;-0.00739797947657317;0.0360775522065844;-0.172656146399682;0.0878340089795562;0.161178072466039;0.189152515084251;0.761171264070791;-0.901523491889079;0.936;11.2;3800000;28706910;1;1.018879;27.96;0.014;1.19430520137669;146.938742978444;0.0366700326977004;5;0;-0.0105708245383754;-0.480288421952341;-0.156043586386339;0.617822148905256;0.63499335166627;-0.0559506143146695;-0.752046120340099;-0.701224604436272;0.292231826205561;-0.182936190146416;0.0870503364632025
7/17/2019;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;BAYN;BAYER AG NA O.N.;DE000BAY0017;n/a;Prime Standard;XETRA;249.56;;;;3272.6652152;0.6260523;199054.84;41;-0.00739797947657317;0.0360775522065844;-0.172656146399682;0.0878340089795562;0.161178072466039;0.189152515084251;0.761171264070791;-0.901523491889079;59.01;134.88;62426957;932551964;1;1;51122.5;25.6826;38.0784538577949;4684.89975424826;1.16916358267019;1;-0.00118483412322268;0.123358081096516;-0.338155316520905;0.0208538950426393;0.318455187825678;0.337750355136084;1.30915348835277;-0.993913380907214;1.45563637416279;1.40006966543844;0.736733688029731;0.784090066771787
7/17/2019;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;BBZA;BB BIOTECH NAM.   SF 0,20;CH0038389992;n/a;Prime Standard;XETRA;249.56;;;;3272.6652152;0.6260523;199054.84;41;-0.00739797947657317;0.0360775522065844;-0.172656146399682;0.0878340089795562;0.161178072466039;0.189152515084251;0.761171264070791;-0.901523491889079;60.25;26.13;23500000;55400000;1;1;3329.54;1.6727;2.26212203197058;278.315264354913;0.0694563573724121;2;-0.00330851943755162;0.0134566862910008;0.0748569220255171;0.211281069821063;0.17063191467723;0.241974554758908;0.272101463561876;0.316124505783763;0.640267597690859;0.674220715273096;0.604793642815786;0.527041135142801
7/17/2019;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;B8F;BIOFRONTERA AG NA O.N.;DE0006046113;n/a;Prime Standard;XETRA;249.56;;;;3272.6652152;0.6260523;199054.84;41;-0.00739797947657317;0.0360775522065844;-0.172656146399682;0.0878340089795562;0.161178072466039;0.189152515084251;0.761171264070791;-0.901523491889079;7.45;3.23;16143168;44632674;1;1;321.36;0.1614;1.82246489532781;224.223004750481;0.0559570930655301;3;0.0205479452054795;0.0390516039051605;0.344765342960289;0.487025948103793;0.377025396721513;0.322616115828798;0.351991257204847;1.07206146168789;0.0609585587710344;0.419275084866604;0.0260597378544247;0.2458244734952
7/17/2019;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;BIO;BIOTEST AG ST O.N.;DE0005227201;n/a;Prime Standard;XETRA;249.56;;;;3272.6652152;0.6260523;199054.84;41;-0.00739797947657317;0.0360775522065844;-0.172656146399682;0.0878340089795562;0.161178072466039;0.189152515084251;0.761171264070791;-0.901523491889079;22.3;283.77;80000;19785726;1;1;461.01;0.2316;0.807901204027675;99.3983675477234;0.0248058566052099;3;0;-0.0550847457627118;-0.100806451612903;-0.142307692307692;0.114937404902507;0.237724280321517;-1.60629976604045;-0.415687496040849;-0.254316102118603;0.00171464296109008;-0.356630456128027;0.00136430754201063
7/17/2019;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;BIO3;BIOTEST AG VZ O.N.;DE0005227235;n/a;Prime Standard;XETRA;249.56;;;;3272.6652152;0.6260523;199054.84;41;-0.00739797947657317;0.0360775522065844;-0.172656146399682;0.0878340089795562;0.161178072466039;0.189152515084251;0.761171264070791;-0.901523491889079;22;135.39;180000;19785726;1;1;437.26;0.2197;0.807901204027675;99.3983675477234;0.0248058566052099;3;0;0.0138248847926266;-0.0641163824765331;-0.0621251407371215;0.146733592072908;0.217868699765912;0.324877145964841;-0.285502701831549;0.0260799286620171;0.0673623632204541;0.028647241387692;0.0584836667169632
7/17/2019;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;AFX;CARL ZEISS MEDITEC AG;DE0005313704;n/a;Prime Standard;XETRA;249.56;;;;3272.6652152;0.6260523;199054.84;41;-0.00739797947657317;0.0360775522065844;-0.172656146399682;0.0878340089795562;0.161178072466039;0.189152515084251;0.761171264070791;-0.901523491889079;97.3;34.5;6000000;89440570;1;1;7772.39;3.9046;3.65208454781601;449.326279487439;0.112133866308885;1;0.0209863588667365;0.0769230769230769;0.486809724573513;0.434564580518222;0.469251694752616;0.302973045647879;0.554871417198026;1.60946808301728;1.06563496777558;0.476979847850668;0.366023164069819;0.297788661933691
7/17/2019;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;CNWK;CO.DON AG   INH. O.N.;DE000A1K0227;n/a;General Standard;XETRA;249.56;;;;3272.6652152;0.6260523;199054.84;41;-0.00739797947657317;0.0360775522065844;-0.172656146399682;0.0878340089795562;0.161178072466039;0.189152515084251;0.761171264070791;-0.901523491889079;4.08;15.8;4700000;20024158;1;1.006879;78.23;0.0393;0.823261510082622;101.28818939634;0.0252774805457506;4;-0.0239234449760766;0;-0.30956922012313;0.293878154414921;0.410464516141211;0.503890071449522;0.00259879584975777;-0.609588320207373;0.00370338046711852;0.37406363720214;0.00145421516800052;0.14041768589488
7/17/2019;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;CURK;CURASAN AG KONV.;DE000A2YPGM4;n/a;General Standard;XETRA;249.56;;;;3272.6652152;0.6260523;199054.84;41;-0.00739797947657317;0.0360775522065844;-0.172656146399682;0.0878340089795562;0.161178072466039;0.189152515084251;0.761171264070791;-0.901523491889079;1.185;34;5000000;18382340;1;1;7.44;0.0037;0.750597406374984;92.3481194325251;0.023046396685581;5;0.00423729197207989;1.8554217288041;0.250000002387687;1.37000000905411;;;;;;;;
7/17/2019;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;n/a;Prime Standard;XETRA;249.56;;;;3272.6652152;0.6260523;199054.84;41;-0.00739797947657317;0.0360775522065844;-0.172656146399682;0.0878340089795562;0.161178072466039;0.189152515084251;0.761171264070791;-0.901523491889079;30.96;28;53840000;53840000;1;1;1701.34;0.8547;2.19842328883206;270.478228030118;0.0675005465871962;2;-0.00689655187955995;-0.0325;0.121140367491166;0.397721251101322;0.262199266018302;0.338799445052408;-0.413772188674561;0.362117599895649;-0.534556547545738;0.195492326584938;-0.328600439146572;0.109143818837994
7/17/2019;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;DRW8;DRAEGERWERK ST.A.O.N.;DE0005550602;n/a;Prime Standard;XETRA;249.56;;;;3272.6652152;0.6260523;199054.84;41;-0.00739797947657317;0.0360775522065844;-0.172656146399682;0.0878340089795562;0.161178072466039;0.189152515084251;0.761171264070791;-0.901523491889079;39.35;48.99;10160000;10160000;1;1;421.13;0.2116;0.41485848095345;51.0412109358469;0.0127378446011499;3;-0.0247831474597274;0.00768245838668369;-0.256631080393634;-0.041920154584999;0.307257404296598;0.269956112584882;0.0877579353414063;-0.942126924873065;1.08643214200064;0.331545285774204;0.569909906365609;0.232306740781054
7/17/2019;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;n/a;Prime Standard;XETRA;249.56;;;;3272.6652152;0.6260523;199054.84;41;-0.00739797947657317;0.0360775522065844;-0.172656146399682;0.0878340089795562;0.161178072466039;0.189152515084251;0.761171264070791;-0.901523491889079;49.12;107.37;443000;7600000;1;1;426.36;0.2142;0.31032721016203;38.1804333772083;0.0095283089536161;3;-0.031163708086785;-0.0302073050345509;-0.269700978193456;0.0582907679678337;0.35266658716528;0.341324346589845;-0.285714878257388;-0.783350971106379;1.32595389897535;0.516767643593685;0.605996432305955;0.286378339185299
7/17/2019;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;n/a;Prime Standard;XETRA;249.56;;;;3272.6652152;0.6260523;199054.84;41;-0.00739797947657317;0.0360775522065844;-0.172656146399682;0.0878340089795562;0.161178072466039;0.189152515084251;0.761171264070791;-0.901523491889079;100.6;24;3000000;5292983;1;1;511.83;0.2571;0.216125874713822;26.5905769471311;0.00663594438292603;3;-0.0175781250000002;0.0523012552301254;1.66981989280073;0.650788150897045;0.399361217396986;0.444797577747946;0.444144802169732;3.75064243336379;1.00445381646666;0.668616476572093;0.40538721079248;0.284332681870063
7/17/2019;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;ELN;ELANIX BIOTECHN.AG;DE000A0WMJQ4;n/a;General Standard;FRANKFURT;249.56;;;;3272.6652152;0.6260523;199054.84;41;-0.00739797947657317;0.0360775522065844;-0.172656146399682;0.0878340089795562;0.161178072466039;0.189152515084251;0.761171264070791;-0.901523491889079;1.63;14.32;4400000;8080902;1;1;14.51;0.0073;0.329963654375364;40.596360584046;0.0101312277473545;5;0.0448717948717949;-0.164102564102564;-0.463815789473684;0.151943360296986;0.866115585284806;1.04896520036718;-0.637470248357781;-0.43958036041594;0.88132949976967;-0.131995169853727;0.164009275890842;-0.0238017603902072
7/17/2019;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;ECX;EPIGENOMICS AG NA O.N.;DE000A11QW50;n/a;Prime Standard;XETRA;249.56;;;;3272.6652152;0.6260523;199054.84;41;-0.00739797947657317;0.0360775522065844;-0.172656146399682;0.0878340089795562;0.161178072466039;0.189152515084251;0.761171264070791;-0.901523491889079;1.82;9;15974752;36021540;1;1;67.9;0.0341;1.47085052814999;180.962895804532;0.045161100276979;5;0.00831024930747937;-0.0421052631578948;-0.198237885462555;0.0305775663913843;0.428927400581384;0.511142130934352;-0.328424109716924;-0.383564868944187;-0.901754992976732;0.433917441099095;-0.338852522379342;0.160574858450393
