Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
4/14/2021;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;970.40;n/a;n/a;n/a;6,301.8720780;2.8263923;108,457;20;-0.6430%;7.9350%;58.3241%;14.4151%;23.5209%;26.6242%;1.1713;2.1815
4/14/2021;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,603.99;n/a;n/a;n/a;5,038.9430622;22.2690867;37,410;21;0.5769%;3.5427%;16.0159%;7.8508%;14.2192%;25.2589%;0.8717;0.6344
4/14/2021;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,907.61;n/a;n/a;n/a;5,038.9430622;26.4671625;37,434;21;0.5768%;3.5428%;16.9775%;7.9209%;14.2199%;25.2226%;0.8716;0.6732
4/14/2021;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;1,053.98;n/a;n/a;n/a;3,552.9810115;6.6246835;70,709;16;-0.4101%;6.0161%;25.8243%;8.3974%;11.2014%;18.7154%;1.8684;1.3772
4/14/2021;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,383.36;n/a;n/a;n/a;3,552.9810115;8.6582775;70,837;16;-0.4046%;6.2742%;27.7636%;8.8566%;11.3040%;18.7444%;1.9302;1.4779
4/14/2021;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;345.55;n/a;n/a;n/a;2,597.5914171;1.3950555;132,764;27;0.4681%;2.6742%;28.1143%;4.6075%;11.8744%;20.3572%;0.7914;1.3780
4/14/2021;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;561.08;n/a;n/a;n/a;2,597.5914171;2.2646834;132,764;27;0.4691%;2.6961%;31.7955%;4.6303%;11.8475%;20.4042%;0.7996;1.5541
4/14/2021;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,193.48;n/a;n/a;n/a;835.1316917;2.2621403;100,710;137;0.0652%;6.0913%;58.1730%;21.4794%;12.5557%;20.1886%;1.6875;2.8695
4/14/2021;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;3,264.57;n/a;n/a;n/a;835.1316917;3.3662403;100,710;137;0.0647%;6.1076%;59.6172%;21.4981%;12.5676%;20.1426%;1.6904;2.9473
4/14/2021;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;5,857.31;n/a;n/a;n/a;1,138.6399235;5.1483826;16,166;98;-0.2004%;2.3595%;63.1854%;11.9756%;9.4792%;13.6828%;0.8769;4.5980
4/14/2021;D1AP;GENERAL STD.TR;DE000A0C4B83;9,325.23;n/a;n/a;n/a;1,138.6399235;8.1885001;16,166;98;-0.2001%;2.4605%;67.8341%;12.0861%;9.4270%;13.6655%;0.9187;4.9420
4/14/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,943.07;n/a;n/a;n/a;2,043.6474021;17.3152659;6,221;20;-0.9501%;0.6536%;46.9654%;1.1399%;17.0065%;21.8567%;0.1426;2.1408
4/14/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,749.99;n/a;n/a;n/a;2,043.6474021;22.0626476;6,221;20;-0.9498%;0.6538%;48.8245%;1.1403%;17.0064%;21.8843%;0.1427;2.2225
4/14/2021;HKDX;HDAX KURSINDEX;DE0008469974;3,766.78;n/a;n/a;n/a;3,002.2016104;1.6811750;1,489,127;98;-0.0682%;4.1675%;38.3376%;9.3481%;8.5647%;21.8194%;1.6988;1.7514
4/14/2021;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;8,373.55;n/a;n/a;n/a;3,002.2016104;3.7203524;1,492,934;98;-0.0687%;4.3762%;42.2534%;9.8443%;8.7217%;21.8612%;1.7508;1.9261
4/14/2021;MKDX;MDAX KURSINDEX;DE0008467531;17,318.01;n/a;n/a;n/a;2,142.4503984;9.4935789;303,233;60;0.1318%;2.8965%;44.0921%;6.0759%;11.3315%;18.1543%;0.8970;2.4200
4/14/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,538.12;n/a;n/a;n/a;2,142.4503984;0.8423926;303,456;60;0.1315%;2.9187%;45.8017%;6.1746%;11.3340%;18.1564%;0.9036;2.5134
4/14/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;32,709.11;n/a;n/a;n/a;2,142.4503984;17.9079010;303,538;60;0.1315%;2.9259%;46.1912%;6.2113%;11.3368%;18.1643%;0.9056;2.5336
4/14/2021;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,536.56;n/a;n/a;n/a;2,384.5878436;0.4638938;1,608,206;313;-0.0566%;4.2817%;n/a;9.8924%;8.8520%;n/a;1.6882;n/a
4/14/2021;PXAK;PRIME ALL SH. PR;DE0007203333;3,774.92;n/a;n/a;n/a;2,384.5878436;1.1437414;1,605,256;313;-0.0564%;4.0993%;39.3103%;9.5005%;8.7331%;21.5559%;1.6391;1.8176
4/14/2021;PXAP;PRIME ALL SH. TR;DE0007203325;6,236.77;n/a;n/a;n/a;2,384.5878436;1.8813905;1,609,104;313;-0.0564%;4.3083%;43.1654%;9.9824%;8.8733%;21.5933%;1.6945;1.9920
4/14/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;765.76;n/a;n/a;n/a;1,006.5751512;0.4996769;17,104;13;0.9878%;3.1243%;21.7154%;-1.2789%;16.0352%;19.7647%;0.6829;1.0974
4/14/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,168.88;n/a;n/a;n/a;1,006.5751512;0.7616236;17,104;13;0.9866%;3.2725%;25.3706%;-1.1367%;15.7498%;19.8442%;0.7278;1.2761
4/14/2021;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,111.85;n/a;n/a;n/a;1,389.4509348;0.4676400;3,732;5;-0.4040%;0.2904%;2.1086%;-1.7575%;10.3098%;21.5034%;0.1138;0.1023
4/14/2021;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,864.22;n/a;n/a;n/a;1,389.4509348;0.7818086;3,743;5;-0.4034%;0.4056%;6.4605%;-1.4714%;10.2372%;21.5412%;0.1534;0.3030
4/14/2021;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,777.77;n/a;n/a;n/a;817.9532568;2.5810166;1,114;46;-0.0394%;4.6079%;79.0392%;21.6476%;9.1522%;16.0128%;1.7558;4.9132
4/14/2021;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,692.00;n/a;n/a;n/a;817.9532568;2.4583604;1,114;46;-0.0390%;4.5290%;77.0208%;21.5552%;9.0277%;16.0216%;1.7499;4.7852
4/14/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,408.93;n/a;n/a;n/a;2,476.9213176;7.9830944;62,366;70;0.6914%;2.8213%;52.9693%;7.1903%;14.2052%;20.8828%;0.6973;2.5264
4/14/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,706.35;n/a;n/a;n/a;2,476.9213176;1.8375817;62,382;70;0.6910%;2.8504%;54.5243%;7.2488%;14.1846%;20.8740%;0.7054;2.6015
4/14/2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;15,838.44;n/a;n/a;n/a;2,476.9213176;17.0530237;62,388;70;0.6910%;2.8614%;55.0044%;7.2710%;14.1760%;20.8734%;0.7085;2.6245
4/14/2021;2D0P;TECDAX NR;DE000A0Z3NF1;1,885.64;n/a;n/a;n/a;2,583.5914422;1.7163284;119,976;30;-0.1213%;4.6015%;20.7258%;8.3396%;12.0583%;21.4015%;1.3308;0.9675
4/14/2021;TDXK;TECDAX PR;DE0007203283;2,696.18;n/a;n/a;n/a;2,583.5914422;2.4666213;119,788;30;-0.1211%;4.2320%;19.1113%;7.7907%;12.0829%;21.4721%;1.2226;0.8896
4/14/2021;TDXP;TECDAX TR;DE0007203275;3,482.80;n/a;n/a;n/a;2,583.5914422;3.1681464;120,045;30;-0.1213%;4.6062%;20.9331%;8.4049%;12.0566%;21.3974%;1.3324;0.9774
4/14/2021;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,824.21;n/a;n/a;n/a;2,012.5236952;2.9676911;110,727;100;-0.2361%;3.3160%;36.7156%;8.7087%;13.4662%;19.5046%;0.8623;1.8766
4/14/2021;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,885.88;n/a;n/a;n/a;2,012.5236952;3.7788217;110,912;100;-0.2326%;3.4951%;38.0075%;9.0793%;13.5394%;19.4957%;0.9033;1.9433
