Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
4/19/2021;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;31.00;n/a;n/a;n/a;2,312.1611485;0.1619902;1,657;7;-0.0322%;5.8020%;29.5987%;9.0781%;16.7681%;24.9340%;1.2653;1.1842
4/19/2021;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;143.69;n/a;n/a;n/a;2,207.8688230;0.4410589;5,505;5;0.2162%;5.5613%;12.2578%;-0.2707%;14.7707%;41.7467%;1.3773;0.2944
4/19/2021;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;207.07;n/a;n/a;n/a;2,207.8688230;0.6356298;5,505;5;0.2129%;5.5618%;21.6127%;-0.2745%;14.7692%;42.7980%;1.3775;0.5044
4/19/2021;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;20.03;n/a;n/a;n/a;580.6452943;0.2541697;51,157;5;0.4010%;-4.4370%;48.4804%;11.2778%;17.8768%;39.3895%;-0.8908;1.2261
4/19/2021;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;24.99;n/a;n/a;n/a;580.6452943;0.3152884;51,157;5;1.0105%;-3.8846%;49.2832%;11.9122%;18.1991%;39.3757%;-0.7649;1.2468
4/19/2021;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;140.94;n/a;n/a;n/a;2,278.2062822;0.9558802;14,179;21;-0.7045%;2.5615%;24.5383%;2.9962%;13.4480%;27.1457%;0.7036;0.9024
4/19/2021;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;199.09;n/a;n/a;n/a;2,278.2062822;1.3502903;14,179;21;-0.7032%;2.5603%;28.3623%;2.9900%;13.4298%;26.9221%;0.7042;1.0511
4/19/2021;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;268.21;n/a;n/a;n/a;1,845.1826847;1.9360274;10,452;11;-0.4602%;1.1770%;16.0379%;7.0613%;8.1382%;9.3093%;0.5455;1.7238
4/19/2021;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;303.89;n/a;n/a;n/a;1,845.1826847;2.1931891;10,454;11;-0.4586%;1.1786%;16.0550%;7.0827%;8.1152%;9.2917%;0.5478;1.7289
4/19/2021;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;265.03;n/a;n/a;n/a;161.6063110;0.7452271;1,541;3;-1.4832%;-0.6858%;71.6182%;10.9748%;14.9984%;25.2897%;-0.1545;2.8192
4/19/2021;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;415.86;n/a;n/a;n/a;161.6063110;1.1693343;1,541;3;-1.4830%;-0.6854%;78.0756%;10.9759%;15.0059%;25.5672%;-0.1543;3.0397
4/19/2021;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;6.07;n/a;n/a;n/a;2,907.4722998;0.0305947;1,646;10;0.1650%;4.8359%;72.4432%;18.7867%;7.7866%;16.1385%;2.2747;4.4687
4/19/2021;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;7.49;n/a;n/a;n/a;2,907.4722998;0.0376315;1,646;10;0.0000%;5.1966%;77.4882%;19.0779%;8.5163%;16.3418%;2.2334;4.7199
4/19/2021;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;475.99;n/a;n/a;n/a;2,210.9248626;1.3948650;98,871;4;-0.2494%;4.7398%;78.4940%;9.8219%;20.6548%;47.4797%;0.8406;1.6456
4/19/2021;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;605.78;n/a;n/a;n/a;2,210.9248626;1.7752251;98,871;4;-0.2503%;4.7392%;79.8688%;9.8203%;20.6465%;47.3788%;0.8409;1.6779
4/19/2021;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;208.92;n/a;n/a;n/a;4,110.0262833;0.1972635;42,273;7;0.9568%;5.5845%;3.6515%;-1.3831%;12.0521%;24.5141%;1.6949;0.1524
4/19/2021;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;249.31;n/a;n/a;n/a;4,110.0262833;0.2354050;42,273;7;0.9557%;5.5817%;5.5593%;-1.3844%;12.0376%;24.4884%;1.6961;0.2300
4/19/2021;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;166.17;n/a;n/a;n/a;3,176.1471539;0.2914077;170,850;18;-1.3477%;3.3974%;87.0652%;18.2116%;17.5024%;26.6260%;0.7139;3.2544
4/19/2021;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;245.78;n/a;n/a;n/a;3,176.1471539;0.4233433;173,943;18;-1.3486%;3.3949%;91.0158%;20.3565%;17.4961%;26.6761%;0.7136;3.3955
4/19/2021;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;208.21;n/a;n/a;n/a;2,971.4435418;0.5327155;32,135;25;-1.3129%;4.3973%;67.2773%;8.7997%;14.0260%;21.0225%;1.1494;3.1862
4/19/2021;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;274.04;n/a;n/a;n/a;2,971.4435418;0.6994640;32,137;25;-1.3215%;4.6394%;70.6245%;9.0576%;14.2762%;20.8177%;1.1907;3.3774
4/19/2021;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;276.42;n/a;n/a;n/a;4,952.0337599;1.4538806;45,099;24;-0.9460%;3.7963%;45.5225%;5.1147%;18.1085%;21.0044%;0.7699;2.1594
4/19/2021;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;351.71;n/a;n/a;n/a;4,952.0337599;1.8493282;45,111;24;-0.9463%;3.7983%;47.6532%;5.1450%;18.1096%;21.0058%;0.7702;2.2601
4/19/2021;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;168.95;n/a;n/a;n/a;2,173.8466261;1.5692803;18,840;11;-0.2715%;-4.9935%;12.9194%;-4.9240%;22.6289%;31.4108%;-0.7929;0.4122
4/19/2021;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;200.30;n/a;n/a;n/a;2,173.8466261;1.8604350;18,840;11;-0.2738%;-4.9945%;14.3591%;-4.9269%;22.6275%;31.3990%;-0.7931;0.4579
4/19/2021;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;549.44;n/a;n/a;n/a;2,925.5181685;2.4360644;66,671;9;0.5545%;2.4005%;32.9301%;16.3969%;13.0247%;23.3443%;0.6816;1.4067
4/19/2021;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;661.99;n/a;n/a;n/a;2,925.5181685;2.8980641;67,523;9;0.5529%;2.3991%;34.8578%;17.8841%;13.0292%;23.2990%;0.6810;1.4917
4/19/2021;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;376.13;n/a;n/a;n/a;1,512.2169872;1.6355183;6,633;14;1.4374%;1.4128%;38.4664%;4.4196%;25.4057%;35.4782%;0.2084;1.0807
4/19/2021;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;450.62;n/a;n/a;n/a;1,512.2169872;1.9586742;6,633;14;1.4384%;1.4499%;38.5883%;4.4601%;25.3964%;35.4751%;0.2138;1.0842
4/19/2021;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;36.63;n/a;n/a;n/a;2,806.3915563;0.0689546;62,996;6;0.1093%;6.8241%;17.2911%;4.7769%;15.4548%;19.0158%;1.6127;0.9094
4/19/2021;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;67.18;n/a;n/a;n/a;2,806.3915563;0.1263435;63,059;6;0.1192%;6.8384%;20.8491%;4.8704%;15.4257%;18.9369%;1.6191;1.1000
4/19/2021;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;137.86;n/a;n/a;n/a;859.1061339;0.9177414;1,279;13;-0.7416%;5.5105%;49.5714%;15.2483%;23.7687%;25.6499%;0.8481;1.9252
4/19/2021;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;198.27;n/a;n/a;n/a;859.1061339;1.3087697;1,290;13;-0.7360%;5.5133%;53.9005%;16.2260%;23.7793%;25.6496%;0.8482;2.0930
4/19/2021;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;150.05;n/a;n/a;n/a;6,050.0203828;0.4800568;9,941;8;-1.2504%;1.3440%;34.7432%;-1.3089%;14.4090%;21.0854%;0.3502;1.6429
4/19/2021;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;215.79;n/a;n/a;n/a;6,050.0203828;0.6903765;9,941;8;-1.2538%;1.3432%;35.5209%;-1.3080%;14.4032%;21.1089%;0.3501;1.6777
4/19/2021;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;166.53;n/a;n/a;n/a;1,011.1767254;0.3287332;104,150;39;-1.5023%;3.4798%;21.3333%;-1.2980%;16.1424%;17.1462%;0.7925;1.2429
4/19/2021;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;244.03;n/a;n/a;n/a;1,011.1767254;0.4771241;104,172;39;-0.6312%;4.4515%;25.7044%;-0.3471%;15.0294%;17.1070%;1.0857;1.4998
4/19/2021;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;39.31;n/a;n/a;n/a;1,640.9366272;0.2237577;9,929;15;-2.8903%;0.9761%;121.5896%;0.1529%;42.7813%;34.4788%;0.0867;3.5086
4/19/2021;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;45.58;n/a;n/a;n/a;1,640.9366272;0.2591133;9,938;15;-2.8766%;0.9971%;123.9803%;0.2860%;42.7988%;34.4806%;0.0885;3.5773
4/19/2021;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;1,048.33;n/a;n/a;n/a;1,798.7720290;2.3525370;65,547;20;-0.0429%;11.0966%;105.1205%;5.2963%;24.0609%;32.6401%;1.6800;3.2047
4/19/2021;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;1,217.63;n/a;n/a;n/a;1,798.7720290;2.7324521;65,547;20;-0.0435%;11.0966%;105.2647%;5.2967%;24.0588%;32.6360%;1.6801;3.2094
4/19/2021;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;167.69;n/a;n/a;n/a;7,581.5985906;0.2155445;28,560;5;0.0119%;9.7519%;14.5423%;10.0906%;13.7527%;22.9093%;2.5845;0.6356
4/19/2021;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;255.53;n/a;n/a;n/a;7,581.5985906;0.3284616;28,560;5;0.0078%;9.7496%;16.5686%;10.0900%;13.7503%;22.8860%;2.5844;0.7242
4/19/2021;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;893.92;n/a;n/a;n/a;5,764.6553476;6.9631451;57,864;9;-1.9158%;3.3481%;105.7969%;13.4488%;22.4233%;36.5886%;0.5492;2.8772
4/19/2021;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,030.18;n/a;n/a;n/a;5,764.6553476;7.9865202;58,139;9;-1.9147%;3.3487%;107.2922%;13.9882%;22.4206%;36.5961%;0.5494;2.9172
4/19/2021;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;142.46;n/a;n/a;n/a;4,430.9772679;0.9967061;10,589;5;-0.6763%;1.8809%;47.5811%;8.6486%;23.9390%;42.9280%;0.2921;1.1042
4/19/2021;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;191.60;n/a;n/a;n/a;4,430.9772679;1.3405101;10,589;5;-0.6739%;1.8824%;48.5041%;8.6537%;23.9279%;42.9127%;0.2925;1.1260
4/19/2021;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;818.02;n/a;n/a;n/a;2,833.6780887;2.6828967;15,586;22;-0.2037%;3.6360%;-38.2515%;3.5219%;13.8791%;52.6018%;0.9626;-0.7209
4/19/2021;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;958.77;n/a;n/a;n/a;2,833.6780887;3.1433865;15,592;22;-0.2040%;3.6351%;-37.7782%;3.5590%;13.8805%;52.5302%;0.9622;-0.7129
4/19/2021;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;252.10;n/a;n/a;n/a;13,846.0818254;2.1699518;3,423;6;-1.3963%;1.1921%;45.5039%;-2.3852%;16.6218%;22.7622%;0.2704;1.9918
4/19/2021;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;403.23;n/a;n/a;n/a;13,846.0818254;3.4708747;3,423;6;-1.3963%;1.1920%;46.5651%;-2.3869%;16.6178%;22.7837%;0.2705;2.0362
4/19/2021;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;903.27;n/a;n/a;n/a;2,200.1751023;3.9134322;18,120;11;-2.2234%;-3.9698%;58.0442%;-3.4669%;23.1622%;36.9312%;-0.6143;1.5652
4/19/2021;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,286.65;n/a;n/a;n/a;2,200.1751023;5.5744085;18,120;11;-2.2228%;-3.9699%;62.7641%;-3.4663%;23.1602%;37.0119%;-0.6144;1.6885
4/19/2021;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;509.36;n/a;n/a;n/a;3,907.2777635;1.6229613;94,000;11;-0.8198%;3.6992%;47.1458%;8.0893%;13.5258%;26.2237%;1.0046;1.7911
4/19/2021;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;915.78;n/a;n/a;n/a;3,907.2777635;2.9179294;94,000;11;-0.8198%;3.6983%;54.3900%;8.0885%;13.5236%;25.9710%;1.0046;2.0858
4/19/2021;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;641.51;n/a;n/a;n/a;2,205.7583271;0.5083478;122,590;16;-0.1603%;11.2361%;3.0604%;6.7422%;14.5934%;33.7031%;2.8046;0.0934
4/19/2021;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;814.79;n/a;n/a;n/a;2,205.7583271;0.6456608;122,590;16;-0.1617%;11.2356%;4.4737%;6.7415%;14.5960%;33.6167%;2.8039;0.1354
4/19/2021;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;614.19;n/a;n/a;n/a;3,045.5920549;4.2522582;6,429;13;-0.8043%;-1.9101%;56.7811%;3.5576%;19.5511%;33.0200%;-0.3457;1.7125
4/19/2021;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;785.64;n/a;n/a;n/a;3,045.5920549;5.4369696;6,429;13;-0.8055%;-1.8686%;57.4776%;3.6013%;19.4800%;33.0152%;-0.3392;1.7338
4/19/2021;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;435.77;n/a;n/a;n/a;20,346.6591190;0.5876779;141,048;6;-1.6476%;5.2966%;110.8428%;37.6188%;28.9102%;35.4889%;0.6705;3.1077
4/19/2021;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;784.62;n/a;n/a;n/a;20,346.6591190;1.0499940;141,048;6;-1.6496%;6.1143%;120.2318%;38.6867%;28.9215%;35.5364%;0.7728;3.3662
4/19/2021;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,111.77;n/a;n/a;n/a;3,384.8911907;0.4077955;60,294;5;-0.2977%;-0.5635%;30.5737%;-5.2006%;27.7884%;31.9986%;-0.0674;0.9531
4/19/2021;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,458.80;n/a;n/a;n/a;3,384.8911907;0.5350874;60,294;5;-0.2980%;-0.5637%;30.5788%;-5.2007%;27.7886%;31.9987%;-0.0675;0.9532
4/19/2021;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;73.89;n/a;n/a;n/a;3,289.4103288;0.5674810;590;3;-0.9385%;5.2114%;42.6448%;20.0878%;20.9344%;28.6189%;0.9111;1.4849
4/19/2021;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;89.48;n/a;n/a;n/a;3,289.4103288;0.6873032;590;3;-0.9410%;5.2087%;43.3285%;20.0590%;20.9350%;28.5914%;0.9106;1.5101
4/19/2021;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;392.80;n/a;n/a;n/a;2,924.2288836;7.2776533;4,403;9;-1.2644%;-0.2995%;3.3113%;-5.3950%;18.4492%;34.1266%;-0.0497;0.0995
4/19/2021;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;599.57;n/a;n/a;n/a;2,924.2288836;11.1082966;4,403;9;-1.2631%;-0.2977%;5.1545%;-5.3918%;18.4559%;34.1093%;-0.0493;0.1533
4/19/2021;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;191.06;n/a;n/a;n/a;2,067.7969418;2.1295471;2,674;9;-1.3120%;2.3408%;66.6899%;21.6323%;21.3445%;32.3422%;0.4058;2.0530
4/19/2021;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;247.19;n/a;n/a;n/a;2,067.7969418;2.7538919;2,675;9;-1.3174%;2.3392%;66.9864%;21.6846%;21.3539%;32.3388%;0.4053;2.0623
4/19/2021;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;731.01;n/a;n/a;n/a;4,057.6531780;0.9548477;29,612;6;0.9947%;5.8882%;6.3535%;-1.0999%;12.3016%;24.9519%;1.7501;0.2573
4/19/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;561.31;n/a;n/a;n/a;4,057.6531780;0.7331945;29,612;6;0.9950%;5.8876%;4.3735%;-1.1012%;12.2972%;24.9741%;1.7505;0.1783
4/19/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;451.10;n/a;n/a;n/a;3,160.1210590;0.9700142;133,804;11;-1.4850%;3.5750%;92.0555%;18.7824%;18.5537%;28.6407%;0.7081;3.1987
4/19/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;750.33;n/a;n/a;n/a;3,160.1210590;1.5812447;136,527;11;-1.4837%;3.5767%;96.5501%;21.2028%;18.5547%;28.6985%;0.7084;3.3479
4/19/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;710.38;n/a;n/a;n/a;5,082.3771885;7.4318098;22,472;17;-1.0764%;3.3025%;59.0000%;6.4160%;20.3232%;24.0724%;0.5978;2.4407
4/19/2021;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;992.17;n/a;n/a;n/a;5,082.3771885;10.3745655;22,484;17;-1.0778%;3.3015%;60.9229%;6.4697%;20.3202%;24.0451%;0.5977;2.5230
4/19/2021;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;453.85;n/a;n/a;n/a;2,905.2239408;1.2966128;21,741;16;-1.4248%;5.4803%;84.1774%;12.1670%;15.1878%;22.9760%;1.3201;3.6465
4/19/2021;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;669.49;n/a;n/a;n/a;2,905.2239408;1.9091679;21,742;16;-1.4340%;5.6695%;87.9587%;12.3758%;15.4366%;22.5839%;1.3433;3.8762
4/19/2021;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;499.98;n/a;n/a;n/a;5,144.0430794;7.1670064;9,146;5;-0.2593%;-5.1037%;11.9149%;-5.5073%;22.5921%;32.2049%;-0.8119;0.3710
4/19/2021;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;612.96;n/a;n/a;n/a;5,144.0430794;8.7866614;9,146;5;-0.2603%;-5.1043%;13.3704%;-5.5095%;22.5871%;32.1936%;-0.8122;0.4161
4/19/2021;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;2,146.61;n/a;n/a;n/a;2,863.2276241;10.1145194;8,662;14;-0.2852%;3.4386%;-58.5633%;1.0602%;14.2044%;65.4644%;0.8901;-0.8877
4/19/2021;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,558.14;n/a;n/a;n/a;2,863.2276241;12.0501512;8,664;14;-0.2853%;3.4386%;-58.2655%;1.0891%;14.2043%;65.3696%;0.8901;-0.8844
4/19/2021;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,405.87;n/a;n/a;n/a;2,920.2093957;22.5580638;17,905;7;0.3054%;4.3984%;37.2223%;19.2213%;13.6422%;22.4644%;1.1820;1.6518
4/19/2021;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,794.65;n/a;n/a;n/a;2,920.2093957;28.5125763;18,083;7;0.3052%;4.3984%;39.0706%;20.4075%;13.6424%;22.4550%;1.1820;1.7343
4/19/2021;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;113.03;n/a;n/a;n/a;2,763.3187314;0.2927415;43,893;4;0.3284%;9.0497%;22.0758%;3.8974%;17.6699%;22.5568%;1.8674;0.9775
4/19/2021;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;249.14;n/a;n/a;n/a;2,763.3187314;0.6452579;43,896;4;0.3221%;9.0471%;26.7243%;3.9036%;17.6690%;22.3462%;1.8670;1.1935
4/19/2021;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
4/19/2021;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
4/19/2021;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;304.52;n/a;n/a;n/a;6,471.7966167;0.4690399;72,633;7;0.9380%;3.9992%;4.3556%;11.6562%;11.8373%;30.2598%;1.2399;0.1466
4/19/2021;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;456.57;n/a;n/a;n/a;6,471.7966167;0.7032264;72,633;7;0.9374%;3.9999%;8.5934%;11.6581%;11.8339%;30.2092%;1.2405;0.2862
4/19/2021;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;479.72;n/a;n/a;n/a;1,039.7062142;1.1198438;72,984;21;-1.3957%;3.8962%;22.7533%;-2.2874%;17.6048%;20.0732%;0.8125;1.1320
4/19/2021;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;815.87;n/a;n/a;n/a;1,039.7062142;1.8813010;72,995;21;-0.2262%;5.1650%;27.7652%;-1.0803%;16.5330%;20.0538%;1.1435;1.3815
4/19/2021;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;204.51;n/a;n/a;n/a;1,670.5653984;2.0575753;4,005;6;-3.4784%;1.3479%;130.2522%;1.7311%;46.1782%;38.8238%;0.1096;3.3377
4/19/2021;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;235.44;n/a;n/a;n/a;1,670.5653984;2.3670367;4,008;6;-3.4765%;1.3517%;131.6411%;1.8075%;46.1703%;38.8323%;0.1099;3.3725
4/19/2021;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;2,360.33;n/a;n/a;n/a;1,813.0906843;6.9414889;47,708;15;0.2791%;12.7968%;107.0992%;6.5362%;25.5172%;33.7304%;1.8258;3.1594
4/19/2021;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,830.92;n/a;n/a;n/a;1,813.0906843;8.3254663;47,708;15;0.2795%;12.7969%;107.2143%;6.5361%;25.5179%;33.7268%;1.8258;3.1631
4/19/2021;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;609.03;n/a;n/a;n/a;5,759.7482519;5.0468581;54,435;8;-2.0805%;3.1363%;108.3222%;13.5001%;24.2712%;37.5493%;0.4757;2.8704
4/19/2021;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;702.10;n/a;n/a;n/a;5,759.7482519;5.7889755;54,709;8;-2.0808%;3.1362%;109.7323%;14.0717%;24.2693%;37.5613%;0.4758;2.9068
4/19/2021;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;279.23;n/a;n/a;n/a;4,430.9772679;4.3317326;4,756;5;-1.0209%;2.3120%;49.6089%;9.2834%;24.3659%;42.9541%;0.3512;1.1505
4/19/2021;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;438.60;n/a;n/a;n/a;4,430.9772679;6.8040383;4,756;5;-1.0178%;2.3141%;50.2878%;9.2839%;24.3607%;42.9469%;0.3516;1.1664
4/19/2021;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;1,086.48;n/a;n/a;n/a;2,645.6728522;1.2946960;32,791;13;-0.6520%;3.2638%;39.7546%;11.4590%;16.9523%;24.3186%;0.7084;1.6293
4/19/2021;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,256.98;n/a;n/a;n/a;2,645.6728522;1.4896430;32,791;13;-0.6599%;3.8346%;40.5641%;12.0743%;17.1565%;24.3272%;0.8207;1.6618
4/19/2021;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;462.74;n/a;n/a;n/a;2,828.0157637;3.1359790;161,701;45;-1.1746%;3.4958%;74.1785%;10.6557%;14.1156%;26.9917%;0.9104;2.7357
4/19/2021;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;704.13;n/a;n/a;n/a;2,828.0157637;4.7567232;162,174;45;-1.1747%;3.5226%;77.1084%;11.0072%;14.1426%;26.9575%;0.9156;2.8473
4/19/2021;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;133.62;n/a;n/a;n/a;11,561.9587945;124.6024117;87;4;-0.6543%;3.8874%;26.8103%;-2.9489%;16.2015%;22.1853%;0.8809;1.2060
4/19/2021;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;293.43;n/a;n/a;n/a;11,561.9587945;273.6456694;87;4;-0.6602%;3.8837%;30.5874%;-2.9534%;16.2119%;22.0598%;0.8795;1.3831
4/19/2021;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;958.76;n/a;n/a;n/a;3,739.5654914;17.2476595;19,885;12;-1.2219%;5.4034%;52.4673%;7.9393%;14.3841%;23.8644%;1.3745;2.1899
4/19/2021;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,473.48;n/a;n/a;n/a;3,739.5654914;26.3867174;19,933;12;-1.0077%;5.6319%;56.9151%;8.4326%;14.0869%;23.8166%;1.4623;2.3799
4/19/2021;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;383.25;n/a;n/a;n/a;2,063.1176429;2.8598240;33,384;22;-0.3225%;6.9336%;74.3313%;9.6975%;18.0833%;20.5504%;1.4002;3.6006
4/19/2021;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;591.94;n/a;n/a;n/a;2,063.1176429;4.4053676;33,473;22;-0.3216%;6.9333%;75.5873%;9.9913%;18.0803%;20.5096%;1.4004;3.6687
4/19/2021;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;655.38;n/a;n/a;n/a;6,301.8720780;1.9025636;108,457;20;-1.3873%;3.0083%;55.8054%;14.7937%;16.8143%;25.9096%;0.6591;2.1451
