Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
10/21/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;ELB;ELUMEO SE;DE000A11Q059;n/a;Prime Standard;XETRA;905.88;;;;1109.1179304;8.3674321;74134.46;30;0.00234575551031257;-0.0573078724179198;0.176299489683292;-0.00667785124510678;0.217687550483401;0.288801029152848;-0.880274975704248;0.621807209998902;6.2;25;5500000;5500000;0.3629;1;12.97;0.0175;0.294823969164015;26.9233751129546;0.0243893470473233;5;-0.00800000000000001;-0.0387596899224806;1.5;0.469194312796209;0.173695217433818;0.684268016798508;-0.743250129067264;2.18162304252854;0.254954425709707;-0.0473002488486856;0.319527533559151;-0.0199634649162752
10/21/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;FIE;FIELMANN AG O.N.;DE0005772206;n/a;Prime Standard;XETRA;905.88;;;;1109.1179304;8.3674321;74134.46;30;0.00234575551031257;-0.0573078724179198;0.176299489683292;-0.00667785124510678;0.217687550483401;0.288801029152848;-0.880274975704248;0.621807209998902;57.15;25.56;8000000;84000000;0.2834;1.018663;1521.68;2.0526;3.58197701692843;327.106751687125;0.296319464218333;2;0.00263157894736854;-0.0856;-0.161748143212478;-0.123903815592274;0.180436425350331;0.186202604551658;-1.59057488131246;-0.836705350438138;0.0820643708944087;0.199816316746291;0.0990065716901677;0.309915954488438
10/21/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;GFG;GLOBAL FASHION GRP EO-,01;LU2010095458;n/a;Prime Standard;XETRA;905.88;;;;1109.1179304;8.3674321;74134.46;30;0.00234575551031257;-0.0573078724179198;0.176299489683292;-0.00667785124510678;0.217687550483401;0.288801029152848;-0.880274975704248;0.621807209998902;8.46;4.47;187991549;216799408;0.392;1;895.75;1.2083;12.5532821442199;1146.36786495323;1.03847172150383;2;0.0198915009041591;-0.179437439379243;0.00463127894549342;-0.129540076139521;0.381186364296068;0.556027299530209;-1.58275228592487;0.0166672278370529;0.810478206480084;0.846847270977398;0.462847132044302;0.439853157570128
10/21/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;HAW;HAWESKO HOLDING  INH O.N.;DE0006042708;n/a;Prime Standard;XETRA;905.88;;;;1109.1179304;8.3674321;74134.46;30;0.00234575551031257;-0.0573078724179198;0.176299489683292;-0.00667785124510678;0.217687550483401;0.288801029152848;-0.880274975704248;0.621807209998902;60.6;44.89;4400000;8983403;0.274;1;140.3;0.1893;0.363583843764833;33.2025385807243;0.0300775156495065;4;0.0133779264214047;0.0412371134020617;0.613477669078986;0.438258374699368;0.385058861782847;0.350398844601222;0.36506152739253;1.75029325248219;0.265576165191571;0.169215986712189;0.150139707471351;0.139468927665021
10/21/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;n/a;Prime Standard;XETRA;905.88;;;;1109.1179304;8.3674321;74134.46;30;0.00234575551031257;-0.0573078724179198;0.176299489683292;-0.00667785124510678;0.217687550483401;0.288801029152848;-0.880274975704248;0.621807209998902;79.24;10.6;160128752;173864414;0.9982;1;14998.32;20.2312;25.6354766992752;2341.03610141015;2.12069778354542;1;-0.0210032122559921;-0.117987533392698;0.56600790513834;0.25379746835443;0.386022414168723;0.502701087599196;-1.02630309559509;1.12632784043381;1.37975846858297;1.32306127943377;0.778079796043333;0.760096742494828
10/21/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;H24;HOME24 SE  INH O.N.;DE000A14KEB5;n/a;Prime Standard;XETRA;905.88;;;;1109.1179304;8.3674321;74134.46;30;0.00234575551031257;-0.0573078724179198;0.176299489683292;-0.00667785124510678;0.217687550483401;0.288801029152848;-0.880274975704248;0.621807209998902;12.26;28.5;24998496;29050104;0.9355;1;419.06;0.5653;4.01425183326557;366.582161590632;0.332079448541721;4;0.0434042553191489;-0.182666666666667;-0.318888888888889;-0.452678571428571;0.503710422745388;0.663793774653638;-1.2193698694392;-0.46956635366904;1.36427629999433;1.26390573428848;0.58959662639032;0.549895601243269
10/21/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;HBM;HORNBACH BAUMARKT AG O.N.;DE0006084403;n/a;Prime Standard;XETRA;905.88;;;;1109.1179304;8.3674321;74134.46;30;0.00234575551031257;-0.0573078724179198;0.176299489683292;-0.00667785124510678;0.217687550483401;0.288801029152848;-0.880274975704248;0.621807209998902;36.8;513.85;1500000;31807000;0.2365;1.024324;303.2;0.409;1.13816265969831;103.937208068617;0.0941546380451985;4;-0.00674763832658565;0;-0.0183560461609487;0.0529365314921668;0.329915847950595;0.331755604102246;0.00472816115960983;-0.0408076620826206;0.496652807717319;0.343269519364368;0.327705182470885;0.298824162254934
10/21/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;n/a;Prime Standard;XETRA;905.88;;;;1109.1179304;8.3674321;74134.46;30;0.00234575551031257;-0.0573078724179198;0.176299489683292;-0.00667785124510678;0.217687550483401;0.288801029152848;-0.880274975704248;0.621807209998902;105.1;115.04;400000;16000000;0.5455;1.020704;973.72;1.3135;1.3159145391103;120.169539992007;0.10885918288796;2;0.00960614793467829;0.0125240847784203;0.177562838807444;0.363100058644957;0.515065709172323;0.383518079908074;0.0849960999034739;0.471508212190657;0.890369313901634;0.358872587315892;0.376305996530604;0.270242207554901
10/21/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;ECK;LUDW.BECK A.RATHAUSECK;DE0005199905;n/a;Prime Standard;XETRA;905.88;;;;1109.1179304;8.3674321;74134.46;30;0.00234575551031257;-0.0573078724179198;0.176299489683292;-0.00667785124510678;0.217687550483401;0.288801029152848;-0.880274975704248;0.621807209998902;29.6;17.64;3360000;3695000;0.1973;1;19.68;0.0266;0.107684862789069;9.83380002337686;0.00890824276517663;5;0;0.0962962962962963;0.213114754098361;0.203252032520325;0.197885490498371;0.251957989912649;1.64829994897639;0.857693746283758;-0.247714186473458;0.0156310874661978;-0.272502518186594;0.0179167731437338
10/21/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;B4B;METRO AG   ST O.N.;DE000BFB0019;n/a;Prime Standard;XETRA;905.88;;;;1109.1179304;8.3674321;74134.46;30;0.00234575551031257;-0.0573078724179198;0.176299489683292;-0.00667785124510678;0.217687550483401;0.288801029152848;-0.880274975704248;0.621807209998902;10.955;20;360121736;360121736;0.3634;1;1402.91;1.8924;19.3306914596644;1765.28203876056;1.59913369327241;2;-0.0031847130084709;-0.00859728470254262;0.384945997284705;0.277114186033435;0.237213769877521;0.234161138857143;-0.115598455924361;1.65089590139836;0.192602582690137;0.0845573988537272;0.176748527137529;0.104288285966796
10/21/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;B4B3;METRO AG   VZO O.N.;DE000BFB0027;n/a;Prime Standard;XETRA;905.88;;;;1109.1179304;8.3674321;74134.46;30;0.00234575551031257;-0.0573078724179198;0.176299489683292;-0.00667785124510678;0.217687550483401;0.288801029152848;-0.880274975704248;0.621807209998902;11.4;19.7;2975517;2975517;0.8816;1;29.64;0.04;0.387478088306827;35.3845650647612;0.0320541698008658;4;0.0178571428571428;0;0.351961770459083;0.159567210816829;0.331484227684532;0.409622959570447;0.00470579040552203;0.863848517957652;0.342332551224986;0.254078747338186;0.224811705363616;0.179135963946169
10/21/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;MRX;MISTER SPEX SE INH O.N.;DE000A3CSAE2;n/a;Prime Standard;XETRA;905.88;;;;1109.1179304;8.3674321;74134.46;30;0.00234575551031257;-0.0573078724179198;0.176299489683292;-0.00667785124510678;0.217687550483401;0.288801029152848;-0.880274975704248;0.621807209998902;20.12;24.5;34168034;34168034;0.601;1;499;0.6731;3.03324572100956;276.996516219728;0.250925604113127;3;0.0239185750636133;-0.158862876254181;;;0.494913864522198;;-1.0789084517216;;0.358665088099802;;0.157758612294558;
10/21/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;SAE;SHOP APOTHEKE EUROPE INH.;NL0012044747;n/a;Prime Standard;XETRA;905.88;;;;1109.1179304;8.3674321;74134.46;30;0.00234575551031257;-0.0573078724179198;0.176299489683292;-0.00667785124510678;0.217687550483401;0.288801029152848;-0.880274975704248;0.621807209998902;140;30.05;9069878;18095121;0.738;1;2049.87;2.7651;1.97256346203245;180.134831550494;0.163180541204962;1;-0.0424076607387142;-0.0572390572390572;-0.102564102564103;-0.0553306342780028;0.484760857023224;0.577146055704438;-0.394819269170285;-0.168207924585661;1.14136943062693;1.21315378405652;0.512545334364543;0.607056147907936
10/21/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;SNH;STEINHOFF INT.HLDG.EO-,50;NL0011375019;n/a;Prime Standard;XETRA;905.88;;;;1109.1179304;8.3674321;74134.46;30;0.00234575551031257;-0.0573078724179198;0.176299489683292;-0.00667785124510678;0.217687550483401;0.288801029152848;-0.880274975704248;0.621807209998902;0.1386;4.971;3862638640;4269609051;0.9065;1;654.87;0.8834;571.701129057214;52207.8445444988;47.2940422159706;3;0.00873364689869049;-0.221348281142525;2.1862071051409;1.36115867584612;0.820006357384545;0.972513927348938;-0.908047848056406;2.23502951427875;0.250335017548945;0.468733791911589;0.0664565783907619;0.13919677414986
10/21/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;TTK;TAKKT AG O.N.;DE0007446007;n/a;Prime Standard;XETRA;905.88;;;;1109.1179304;8.3674321;74134.46;30;0.00234575551031257;-0.0573078724179198;0.176299489683292;-0.00667785124510678;0.217687550483401;0.288801029152848;-0.880274975704248;0.621807209998902;14.4;6.5;72900000;65610331;0.4975;1;456.98;0.6164;4.82145863187127;440.296424017165;0.39885572458867;3;-0.00414937759336098;0.0419681620839363;0.632558249463084;0.56211014488963;0.132985560174064;0.242901099796788;1.07556444951713;2.60283085297955;0.137413130688857;0.105580660796915;0.22493515675506;0.125531763842553
10/21/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;ULC;UNITED LABELS O.N.;DE0005489561;n/a;Prime Standard;XETRA;905.88;;;;1109.1179304;8.3674321;74134.46;30;0.00234575551031257;-0.0573078724179198;0.176299489683292;-0.00667785124510678;0.217687550483401;0.288801029152848;-0.880274975704248;0.621807209998902;2.84;87.8;3850000;6930000;0.6426;1;13.18;0.0178;0.657789727354211;60.0694700136583;0.0544157314959728;5;-0.0206896551724139;-0.0533333333333333;1.60550458715596;1.67924528301887;0.50625039464754;0.695615694029338;-0.352052534825306;2.29650571736896;-0.0319717078624751;0.17529926727705;-0.0137478268519645;0.0727795666973797
10/21/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;WEW;WESTWING GROUP  INH. O.N.;DE000A2N4H07;n/a;Prime Standard;XETRA;905.88;;;;1109.1179304;8.3674321;74134.46;30;0.00234575551031257;-0.0573078724179198;0.176299489683292;-0.00667785124510678;0.217687550483401;0.288801029152848;-0.880274975704248;0.621807209998902;27.98;26.49;19942100;20903968;0.6155;1;508.22;0.6855;1.90050895457633;173.554801648851;0.157219823717661;3;0.00214899713467043;-0.248657357679914;-0.0331720801658604;-0.155065680205345;0.386270557398297;0.562096035215733;-2.16600481299543;-0.0502353302398431;1.34050949192497;1.25810186565295;0.755460705217557;0.646403978708442
10/21/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;WDL;WINDELN.DE SE  INH O.N.;DE000WNDL201;n/a;Prime Standard;XETRA;905.88;;;;1109.1179304;8.3674321;74134.46;30;0.00234575551031257;-0.0573078724179198;0.176299489683292;-0.00667785124510678;0.217687550483401;0.288801029152848;-0.880274975704248;0.621807209998902;1.145;18;25394511;12080280;0.278;1;4.1;0.0055;0.496060820813709;45.3003587037989;0.0410366889425973;5;-0.00434774540880822;-0.0255317589864615;-0.0346676845866473;-0.0482639143812017;0.698040167581946;1.64373771763824;-0.121064160218895;-0.0180812674139793;1.13568606111423;0.76077262584202;0.354169757334308;0.133666043515858
10/21/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;ZAL;ZALANDO SE;DE000ZAL1111;n/a;Prime Standard;XETRA;905.88;;;;1109.1179304;8.3674321;74134.46;30;0.00234575551031257;-0.0573078724179198;0.176299489683292;-0.00667785124510678;0.217687550483401;0.288801029152848;-0.880274975704248;0.621807209998902;81.34;24.1;244762223;260956816;0.6769;1;16883.41;22.774;26.09193511899;2382.71996209589;2.15845835926342;1;0.0121951219512195;-0.0754716981132075;-0.0216502285301901;-0.106742806940479;0.301864802713488;0.348174245511099;-0.837643689717394;-0.0482698298232396;1.15853681812509;0.936442395181182;0.835470183391527;0.776753395627198
10/21/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;TIMA;ZEAL NETWORK SE NA O.N.;DE000ZEAL241;n/a;Prime Standard;XETRA;905.88;;;;1109.1179304;8.3674321;74134.46;30;0.00234575551031257;-0.0573078724179198;0.176299489683292;-0.00667785124510678;0.217687550483401;0.288801029152848;-0.880274975704248;0.621807209998902;38.05;20;8872319;22396070;0.6597;1;626.45;0.845;2.18238531838686;199.295799234176;0.180538078610255;3;-0.00392670157068065;-0.0809178743961353;-0.00201584047358971;-0.154801689000434;0.226885583180441;0.268006980090524;-1.19537874484315;0.00997310401274138;-0.0496034007729064;0.216481570148017;-0.0475924589766146;0.23327788041287
10/21/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;ZO1;ZOOPLUS AG;DE0005111702;n/a;Prime Standard;XETRA;905.88;;;;1109.1179304;8.3674321;74134.46;30;0.00234575551031257;-0.0573078724179198;0.176299489683292;-0.00667785124510678;0.217687550483401;0.288801029152848;-0.880274975704248;0.621807209998902;475.6;25.9;2386150;7149178;0.9006;1;3103.38;4.1862;0.951045256754219;86.8496149400437;0.0786753291818867;1;0.00126315789473685;0.0101954120645709;1.97994987468672;1.80094228504122;0.154493914961229;0.539690221251558;0.232556876856185;3.64833480430092;-0.179671027798977;0.722035043505701;-0.253163019036767;0.386378065485962
10/21/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;n/a;Prime Standard;XETRA;28080.18;;;;2927.2868987;38.6305866;159964;33;-0.0220933059094022;-0.0241212194931232;-0.0269708910921281;0.0904471154014184;0.225882814183078;0.282180481190326;-0.353071212229042;-0.0782652039400034;66;17.9;5400000;4982000;0.4295;1;151.92;0.095;11.3169308411656;13.3765662720799;0.375616388701932;4;-0.0149253731343284;-0.0265486725663717;0.294117494220361;0.103182126220636;0.296036627662922;0.314965516106803;-0.297043181312193;0.941262358338025;0.585027274950558;0.252461945158887;0.446389381891478;0.226182961384965
10/21/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;AOF;ATOSS SOFTWARE AG;DE0005104400;n/a;Prime Standard;XETRA;28080.18;;;;2927.2868987;38.6305866;159964;33;-0.0220933059094022;-0.0241212194931232;-0.0269708910921281;0.0904471154014184;0.225882814183078;0.282180481190326;-0.353071212229042;-0.0782652039400034;187.6;31.5;3916576;7953136;0.4864;1;715.65;0.4474;20.4594401620323;24.182975142127;0.679062294926452;2;0.0251366120218579;0.0319031903190319;0.439582512487229;0.198133546785257;0.352361300185879;0.41688612034041;0.309641064063544;1.05731575630995;0.860626898376037;0.366197086554241;0.551708787725219;0.24787025773368
10/21/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;BC8;BECHTLE AG O.N.;DE0005158703;n/a;Prime Standard;XETRA;28080.18;;;;2927.2868987;38.6305866;159964;33;-0.0220933059094022;-0.0241212194931232;-0.0269708910921281;0.0904471154014184;0.225882814183078;0.282180481190326;-0.353071212229042;-0.0782652039400034;60.62;31.62;20000000;42000000;0.6498;3;5289.11;3.3064;433.024055042514;511.832673626586;14.3723536053158;1;0.0157506702412868;-0.097379392495533;0.118661786250796;0.0283662160601488;0.389498438717034;0.290453965008198;-0.838786339976424;0.421397242459319;0.719513329262427;0.466198505460594;0.417269183905781;0.452918997326714
10/21/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;COK;CANCOM SE O.N.;DE0005419105;n/a;Prime Standard;XETRA;28080.18;;;;2927.2868987;38.6305866;159964;33;-0.0220933059094022;-0.0241212194931232;-0.0269708910921281;0.0904471154014184;0.225882814183078;0.282180481190326;-0.353071212229042;-0.0782652039400034;56.04;21.5;1800000;38548001;1;1;2046.13;1.2791;203.87483947201;240.979231885639;6.76674020761048;1;0.000714285714285667;0.0645896656534954;0.430147526476296;0.253586103454531;0.281575393181277;0.317462504892562;0.778802477451246;1.35896320668626;0.813068978738237;0.381441950589067;0.652252694979338;0.339049404274771
10/21/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;CSH;CENIT AG O.N.;DE0005407100;n/a;Prime Standard;XETRA;28080.18;;;;2927.2868987;38.6305866;159964;33;-0.0220933059094022;-0.0241212194931232;-0.0269708910921281;0.0904471154014184;0.225882814183078;0.282180481190326;-0.353071212229042;-0.0782652039400034;14.15;115.55;1000000;8367758;0.8499;1;109.52;0.0685;37.6130638683477;44.4584886655635;1.24840236425698;4;-0.0207612456747405;0.0290909090909091;0.0885905276528778;0.162027190232635;0.310850066755205;0.261685937701363;0.320493191068807;0.3537177554091;0.41618881570799;0.148040694545689;0.30242844051784;0.15963484621908
10/21/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;COP;COMPUGROUP MED. NA O.N.;DE000A288904;n/a;Prime Standard;XETRA;28080.18;;;;2927.2868987;38.6305866;159964;33;-0.0220933059094022;-0.0241212194931232;-0.0269708910921281;0.0904471154014184;0.225882814183078;0.282180481190326;-0.353071212229042;-0.0782652039400034;72.05;17.6;53219350;53734576;0.4815;1;1972.83;1.2333;136.839629090247;161.743885587268;4.5417974211899;2;-0.00276816608996544;-0.0679172056921087;-0.0255485143054207;-0.0763786808620083;0.222886174382507;0.310665290509428;-1.02020216827843;-0.066546798161063;0.563469984732157;0.292837868556708;0.57104567482309;0.265987650324823
10/21/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;FAA;FABASOFT AG;AT0000785407;n/a;Prime Standard;XETRA;28080.18;;;;2927.2868987;38.6305866;159964;33;-0.0220933059094022;-0.0241212194931232;-0.0269708910921281;0.0904471154014184;0.225882814183078;0.282180481190326;-0.353071212229042;-0.0782652039400034;34.5;25.5;2206000;11000000;0.571;1;216.07;0.1351;33.2193066697205;39.2650855091992;1.10257066881371;3;0.0102489019033674;0;-0.184627640469906;-0.250551363155318;0.37643039931069;0.401036405397602;0.00414391425633049;-0.445085139206883;0.24904649027293;0.24791472492127;0.149444152725926;0.174439765145745
10/21/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;GFT;GFT TECHNOLOGIES SE;DE0005800601;n/a;Prime Standard;XETRA;28080.18;;;;2927.2868987;38.6305866;159964;33;-0.0220933059094022;-0.0241212194931232;-0.0269708910921281;0.0904471154014184;0.225882814183078;0.282180481190326;-0.353071212229042;-0.0782652039400034;34.25;44;6500000;26325946;0.6414;1;501.5;0.3135;89.3047815015831;105.557888877803;2.9640845201087;3;0.0787401574803148;0.159052453468697;2.28663591862348;1.89576297017748;0.436382015973617;0.415838374317;1.23223594667089;5.46662445901439;0.721259188678039;0.394866743126077;0.373342734875327;0.267949507460399
10/21/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;GKS;GK SOFTWARE  INH O.N.;DE0007571424;n/a;Prime Standard;XETRA;28080.18;;;;2927.2868987;38.6305866;159964;33;-0.0220933059094022;-0.0241212194931232;-0.0269708910921281;0.0904471154014184;0.225882814183078;0.282180481190326;-0.353071212229042;-0.0782652039400034;157.5;21;1665000;2245825;0.548;1;201.22;0.1258;6.5090594924432;7.69368187290338;0.216039971853864;4;0.00638977635782756;-0.0396341463414632;1.1814404432133;0.575;0.322958413650476;0.374420130697816;-0.408866216769325;3.14292292617532;0.66811534051213;0.327095314589145;0.46729166027269;0.246514291562915
10/21/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;HOC;HOLIDAYCHECK GRP AG;DE0005495329;n/a;Prime Standard;XETRA;28080.18;;;;2927.2868987;38.6305866;159964;33;-0.0220933059094022;-0.0241212194931232;-0.0269708910921281;0.0904471154014184;0.225882814183078;0.282180481190326;-0.353071212229042;-0.0782652039400034;2.71;12;22800000;87470442;0.4274;1;80;0.05;197.723190370411;233.708007642508;6.56256292204301;4;-0.00732600732600741;0.278301886792453;0.786464403307408;0.365369222527805;0.46463286233186;0.491629717930907;2.02249010019592;1.59656736252746;-0.686502088783292;-0.124621990639897;-0.333745277892493;-0.0715292261697751
10/21/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;ISHA;INTERSHOP COMM.  INH O.N.;DE000A254211;n/a;Prime Standard;XETRA;28080.18;;;;2927.2868987;38.6305866;159964;33;-0.0220933059094022;-0.0241212194931232;-0.0269708910921281;0.0904471154014184;0.225882814183078;0.282180481190326;-0.353071212229042;-0.0782652039400034;5.06;122.71;5194967;14194164;0.6617;1;54.29;0.0339;49.6744107307091;58.7149516500366;1.64872641102433;5;0.0140280561122244;-0.0800000000000001;0.41340782122905;0.611464968152866;0.570861546058964;0.475624328354104;-0.469676143958352;0.872143129433765;-0.359109839317275;0.0691342865099583;-0.14209529730251;0.0410162917898638
10/21/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;IVX;INVISION AG;DE0005859698;n/a;Prime Standard;XETRA;28080.18;;;;2927.2868987;38.6305866;159964;33;-0.0220933059094022;-0.0241212194931232;-0.0269708910921281;0.0904471154014184;0.225882814183078;0.282180481190326;-0.353071212229042;-0.0782652039400034;32;32.5;2235000;2235000;0.3345;1;21.08;0.0132;3.95398866598998;4.67359853762437;0.131235488184229;5;-0.00621118012422372;0.134751773049645;0.658031088082902;0.553398058252427;0.199734765764203;0.252548863419726;2.28206655880864;2.60346428417353;0.207664868918507;0.0561692200911405;0.234851077721991;0.0627595679457151
10/21/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;IVU;IVU TRAFFIC TECHN.AG O.N.;DE0007448508;n/a;Prime Standard;XETRA;28080.18;;;;2927.2868987;38.6305866;159964;33;-0.0220933059094022;-0.0241212194931232;-0.0269708910921281;0.0904471154014184;0.225882814183078;0.282180481190326;-0.353071212229042;-0.0782652039400034;20.1;17.5;12800000;17719160;0.7206;1;250.01;0.1563;67.530374479266;79.8206282497027;2.24137760896474;3;-0.00740740740740742;0.0255102040816326;0.38222472543358;0.0638064640771527;0.166583005123118;0.343631404315503;0.525592485558414;1.11711531630071;0.42663480090589;0.413583382844143;0.578507209579003;0.339623086009133
10/21/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;KSC;KPS AG NA O.N.;DE000A1A6V48;n/a;Prime Standard;XETRA;28080.18;;;;2927.2868987;38.6305866;159964;33;-0.0220933059094022;-0.0241212194931232;-0.0269708910921281;0.0904471154014184;0.225882814183078;0.282180481190326;-0.353071212229042;-0.0782652039400034;4.85;42;3102000;37412100;0.3679;1;68.13;0.0426;72.7953510719838;86.0438091900029;2.41612564994094;5;-0.00817995910020442;-0.00205761316872421;0.106398131202953;-0.00555882254972695;0.123743906631922;0.355742779474493;-0.043447127417387;0.309858129632737;-0.0638700100699847;0.121100639977494;-0.116588670983399;0.0960588347338643
10/21/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;n/a;Prime Standard;XETRA;28080.18;;;;2927.2868987;38.6305866;159964;33;-0.0220933059094022;-0.0241212194931232;-0.0269708910921281;0.0904471154014184;0.225882814183078;0.282180481190326;-0.353071212229042;-0.0782652039400034;176.5;82;11382513;11576513;0.5729;1;1021.36;0.6385;35.0766699690179;41.4604813822574;1.16421778010044;2;0.0261627906976745;0.138709677419355;;0.93956043956044;0.360702686355801;;1.30065602568785;;0.474933594180432;;0.297417626376474;
10/21/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;NEM;NEMETSCHEK SE O.N.;DE0006452907;n/a;Prime Standard;XETRA;28080.18;;;;2927.2868987;38.6305866;159964;33;-0.0220933059094022;-0.0241212194931232;-0.0269708910921281;0.0904471154014184;0.225882814183078;0.282180481190326;-0.353071212229042;-0.0782652039400034;96.92;75;9625000;115500000;0.4843;1;4834.05;3.022;295.840905974657;349.682748821549;9.81915452980389;1;0.0410311493018258;0.0816964285714286;0.583079176346615;0.613220584505532;0.331232497586341;0.325893319491019;0.836145311373026;1.78936637799472;0.519500542138059;0.521464834452335;0.354271532180177;0.451519528351819
10/21/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;NWO;NEW WORK SE  NA O.N.;DE000NWRK013;n/a;Prime Standard;XETRA;28080.18;;;;2927.2868987;38.6305866;159964;33;-0.0220933059094022;-0.0241212194931232;-0.0269708910921281;0.0904471154014184;0.225882814183078;0.282180481190326;-0.353071212229042;-0.0782652039400034;211.5;30;5201700;5620435;0.4976;1;618.08;0.3864;14.7914950249638;17.4834870197183;0.490939462541354;3;0.0367647058823528;-0.0253456221198157;-0.105221805628134;-0.236242898375443;0.283235532063087;0.353128162716995;-0.296149917444759;-0.282382556717412;0.508758486545726;0.100269651351426;0.405739342953889;0.0801242762668214
10/21/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;NXU;NEXUS AG O.N.;DE0005220909;n/a;Prime Standard;XETRA;28080.18;;;;2927.2868987;38.6305866;159964;33;-0.0220933059094022;-0.0241212194931232;-0.0269708910921281;0.0904471154014184;0.225882814183078;0.282180481190326;-0.353071212229042;-0.0782652039400034;77.5;9;10292301;15752231;0.9357;1;1127.56;0.7049;77.9543710484031;92.1417498403541;2.58735692103211;2;0.0237780713342142;0.0264900662251657;0.633511821770701;0.524611033652654;0.316471713512189;0.326768419333869;0.287096402133788;1.93769187405831;0.508227328886337;0.220036229425644;0.362749068533018;0.190012025106974
10/21/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;PSAN;PSI SOFTWARE AG NA O.N.;DE000A0Z1JH9;n/a;Prime Standard;XETRA;28080.18;;;;2927.2868987;38.6305866;159964;33;-0.0220933059094022;-0.0241212194931232;-0.0269708910921281;0.0904471154014184;0.225882814183078;0.282180481190326;-0.353071212229042;-0.0782652039400034;38.8;31.6;3066250;15697366;0.5336;1;318.29;0.199;44.3000662627713;52.3624983256022;1.47034837823261;3;0.0183727034120735;0.0104166666666667;0.479672983486815;0.607021887803304;0.378346854415945;0.56644168051026;0.0969334647298575;0.848372966655952;0.631402562642879;0.472009534169414;0.376963587955154;0.235137847480372
