Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4BSB;4BASEBIO AG  NA O.N.;DE000A2YN801;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;1.795;65;17647875;51718563;0.665;1;62.59;0.042;34.4482674950892;231.025844708166;1.07226487356091;5;-0.00554016590090411;-0.0137362093018041;0.0716419135755515;-0.0137362093018041;0.25004435545896;0.405030749946902;-0.19192562811802;0.181474884831618;-0.0340341059044812;0.591490909024453;-0.0228808231984315;0.411099636979173
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;VSC;4SC AG;DE000A14KL72;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;2.15;4.41;10530077;45972769;0.3002;1;22.22;0.0149;13.8232652172991;92.7051418161101;0.430274228813948;5;-0.00462962962962965;0.335403726708075;-0.136546184738956;0.37380189559666;0.969109962654345;0.686046917123968;1.25731215721311;-0.19392173444973;0.519753322206859;0.524568549505483;0.0901568169593651;0.215246177233489
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;BAYN;BAYER AG NA O.N.;DE000BAY0017;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;53.7;134.88;62426957;982424082;1;1;48187.9;32.3691;984.007230738771;6599.20275272989;30.6290117203003;1;0.0130164119977363;0.0948012232415902;-0.255671132491989;0.115148997969665;0.331576006591168;0.42688234175842;1.04264699779134;-0.588505584087208;1.82752909008304;1.37211563470881;0.926521617055522;0.904835305711379
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;BBZA;BB BIOTECH NAM.   SF 0,20;CH0038389992;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;75.7;26.13;23500000;55400000;1;1;3695.18;2.4822;55.489275539693;372.136472628972;1.7272044531423;2;0.0202156334231807;0.134932533733134;0.31386423165494;0.113235294117647;0.168295043332498;0.358494296300475;2.91920832200816;0.875356732450214;0.150362774850457;0.863408366399258;0.150190810539392;0.677986455130555
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;B8F;BIOFRONTERA AG NA O.N.;DE0006046113;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;3.345;3.23;16143168;44849365;0.4118;1;55.68;0.0374;18.4987307295819;124.060952947483;0.575806582134211;4;0.0151745068285281;0.109452736318408;-0.329659318637274;0.09672131147541;0.590888107216399;0.89244055329908;0.675023488825926;-0.363750762778739;0.531391330122341;0.758602285330623;0.151176250583296;0.239288520897584
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;BIO;BIOTEST AG ST O.N.;DE0005227201;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;28.8;283.77;80000;19785726;0.1012;1;62.87;0.0422;2.00554214618785;13.4500833310972;0.0624261407662882;4;-0.00689655172413783;-0.0828025477707006;0.492227979274611;0;0.429177321970768;0.43229364897527;-0.695562989708433;1.13525639892873;0.782538129633863;0.236796417552959;0.306508905324417;0.154199614469736
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;BIO3;BIOTEST AG VZ O.N.;DE0005227235;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;28.1;135.39;180000;19785726;1;1;559.94;0.3761;19.8176101401962;132.905961769735;0.616859098481108;3;-0.00354609929078009;-0.00706713780918733;0.373399326160906;0;0.294098349619079;0.320398488418886;-0.0809207366132962;1.16378467207351;0.949030472692344;0.247395933513785;0.542452761804029;0.217364748794177
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;AFX;CARL ZEISS MEDITEC AG;DE0005313704;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;128;34.5;6000000;89440570;0.4086;1;3990.76;2.6807;36.6043088120583;245.485244344143;1.13937557427936;2;0.00787401574803148;0.172161172161172;0.061942810609382;0.175390266299357;0.253158585276335;0.424605903194536;2.47406484509563;0.150446518068771;0.394250227391302;1.00095343285658;0.261790357981773;0.663612962955449
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;61.13;28;53840000;53840000;0.2495;1;748.36;0.5027;13.4547270300855;90.2335560964403;0.41880280858153;2;0.010079312623926;0.097289535092443;0.671143725236773;0.0732092696629214;0.195566980145987;0.400125416762034;1.81391962641352;1.67014009426813;0.77539538002822;0.734887561077908;0.666502885510112;0.517025272581144
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;DRW8;DRAEGERWERK ST.A.O.N.;DE0005550602;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;66.6;48.99;10160000;10160000;0.288;1.002074;174.76;0.1174;2.93687376495164;19.6960193265432;0.0914155284206713;4;0.00909090909090904;0.11744966442953;0.722273687740618;0.11371237458194;0.170707934606886;0.50906686729505;2.50645208564304;1.41237097559996;0.300749560601975;0.308049392757305;0.296159486355183;0.170346235508313
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;68.7;107.37;443000;8600000;1;1.002574;532.85;0.3579;8.63603072997141;57.9171737621275;0.268812136925638;3;-0.00145348837209303;0.111650485436893;0.277863559950253;0.0939490445859874;0.284769904080412;0.568639004073975;1.42864614467787;0.489052486495974;-0.234878861129123;0.266162741451254;-0.138651380495806;0.131764261080043
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;54.9;24;3000000;21171932;0.6627;1;624.36;0.4194;14.0532493165263;94.2475204219711;0.437432901484903;3;-0.00723327305605781;0.233707865168539;0.188956438389705;0.224353256021409;0.425718902084624;0.564242559364235;1.99564565292835;0.336539717304752;1.03226956892498;1.11532369395091;0.407609733066565;0.556444818870059
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;ECX;EPIGENOMICS AG NA O.N.;DE000A3H2184;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;2.6;9;15974752;47129846;0.7609;0.125;13.22;0.0089;4.48986112171954;30.1110631591409;0.139755079661784;5;-0.237536656891496;-0.11864406779661;-0.766185036518988;-0.235294117647059;2.0062412499902;1.482723256666;-0.213598797712059;-0.511019703884014;2.61780485669139;0.897966380717995;0.219345368169732;0.170485321538125
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;EVT;EVOTEC SE  INH O.N.;DE0005664809;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;29.02;24;11433000;151628104;0.8126;1;3515.27;2.3613;123.411551585347;827.654335760565;3.84140862165222;2;0.00868960722975332;0.0171749036102349;0.149306930693069;-0.0416116248348745;0.262767254246886;0.37908891257509;0.244080913414269;0.397146839405546;0.300182532463019;0.818477791242739;0.192038598899326;0.607788995283014
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;FME;FRESEN.MED.CARE KGAA O.N.;DE0005785802;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;68.72;65.45;34790000;304607990;0.6514;1;13798.24;9.2686;198.741395577988;1332.85073910988;6.18618679244546;1;0.00526623756582789;-0.011791774518263;0.0146788389755248;0.00762463343108499;0.200189214098446;0.276567191930584;-0.204490106454791;0.0614322401342467;0.824758287472625;0.722489944699164;0.692564725994687;0.735390748986033
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;38.81;225.74;400000;557467084;0.7376;1;15863.62;10.656;411.850338590197;2762.05682563596;12.8195895859607;1;0.00206558223599274;0.00596163815448425;-0.181856054402429;0.0256342494714588;0.284297284648461;0.399239054297353;0.0825251728637498;-0.445825851514647;1.35853413692338;1.06197465528832;0.803289700369262;0.748803988981844
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;GME;GERATHERM O.N.;DE0005495626;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;11.7;9.79;4500000;4949999;0.5065;1.023923;27.47;0.0185;2.57129052467868;17.2442508331857;0.0800360862770815;5;0.00862068965517238;0.0934579439252337;0.401157499726922;0.073394495412844;0.260552307067758;0.46952758403185;1.30816013660122;0.852800988306394;0.0577064590716228;0.0744467841667734;0.0372309277036593;0.0446346204750615
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;GXI;GERRESHEIMER AG;DE000A0LD6E6;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;90.35;40;31400000;31400000;0.8995;1;2563.17;1.7217;28.2898148939666;189.724443571742;0.880571854438395;2;0.00556483027267674;-0.00440771349862268;0.370807186619889;0.0296296296296297;0.255566799321055;0.339906810349224;-0.0553745996902873;1.08942566169542;0.675028364533293;0.576027917845201;0.444009173240849;0.477057449148444
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;HPHA;HEIDELBERG PHARMA AG O.N.;DE000A11QVV0;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;5.98;13.8;11962754;31047072;0.2336;1;51.49;0.0346;7.26428337342002;48.7176083030327;0.226114009769032;5;-0.0196721311475411;-0.157746478873239;1.62280701754386;-0.138328530259366;0.579632363076427;1.09070169376374;-0.984020403349537;1.47831955778254;0.90602707304577;0.184253111251717;0.262762208723808;0.0475549640537416
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;MED;MEDICLIN AG;DE0006595101;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;4.02;12;31500000;47500000;0.1227;1;21.91;0.0147;5.83764206072591;39.1498988555922;0.181707208556437;5;0;0.0691489361702129;-0.226923076923077;0.0360824742268042;0.188966089250367;0.293195941516635;1.33709759067256;-0.759566609527504;0.0825187379300237;0.278173819383916;0.0734079432974966;0.267082427218965
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;MDG1;MEDIGENE AG NA O.N.;DE000A1X3W00;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;4.84;56;9700000;24562658;0.9328;1;82.48;0.0554;22.948969501453;153.90629049809;0.714328344214597;4;0.00519210383253399;0.344444444444445;-0.21492295468883;0.375;1.09909501876686;0.605597064363408;1.13845286018487;-0.348080599311787;2.62821873102571;1.02524176106525;0.401976459830666;0.476573118543251
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;ILM1;MEDIOS AG  O.N.;DE000A1MMCC8;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;40;7.5;11248528;16084991;0.6788;1;401.8;0.2699;10.9360867329694;73.3424017810532;0.340405556234438;3;0.0204081632653061;0.0869565217391304;0.346801346801347;0.0695187165775402;0.250663640790757;0.535490246710014;1.26568418006254;0.647046583109655;0.561185545286443;0.615264503533248;0.376347891630138;0.323442667646117
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;MRK;MERCK KGAA O.N.;DE0006599905;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;142.7;29.04;39999999;129242252;1;1;17693.26;11.885;129.450522249069;868.154436352071;4.02938254852959;1;-0.0413167618407793;0.0423666910153397;0.242262931978795;0.0167438546490914;0.222162640140764;0.31790395695726;0.700012786283614;0.763674430216467;0.350700562397163;0.841968341271182;0.26536264601489;0.745567285759282
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;MOR;MORPHOSYS AG O.N.;DE0006632003;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;100.8;31;3429640;32890046;0.9947;1;3015.74;2.0257;32.7684492316722;219.760214780117;1.01997748006325;2;0.0406772661573407;0.0935126925580387;-0.152941176470588;0.0743977829887019;0.369851375576583;0.458884860537199;0.922107522888023;-0.325364390816489;1.02008156413842;1.01001377367836;0.463641193271873;0.619598819878863
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;PA8;PAION O.N;DE000A0B65S3;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;2.47;8;15005552;66241493;0.9202;1;151.78;0.102;61.0536498041531;409.453712600548;1.90040570536717;4;-0.00403225806451624;-0.00803212851405621;0.0291666666666666;0.0291666666666666;0.313584230541837;0.620241070674218;-0.0870549014233194;0.050566531697796;1.13268269961259;0.974717177809468;0.607195307930455;0.442389809639915
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;PSG;PHARMASGP HOLDING SE O.N.;DE000A2P4LJ5;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;20.4;34.5;12000000;12000000;0.3354;1;94.58;0.0635;4.03128585184398;27.0356475638463;0.125481091751031;4;0.0124069478908189;-0.131914893617021;;-0.215384615384615;0.567963122778659;;-0.839260586755176;;0.163731366502902;;0.0484603004763179;
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;QIA;QIAGEN NV         EO -,01;NL0012169213;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;44.77;40.14;16769026;230829309;0.991;1;9872.93;6.6319;229.120472374915;1536.58672901024;7.1317907170898;1;-0.00333926981300081;0.0373030583873957;0.377114733928022;0.0546525323910485;0.174463156142779;0.294381571426641;0.786119921885059;1.27915916898791;0.254080293121715;0.268856512207642;0.244817022372962;0.25709696887104
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;RHK;RHOEN-KLINIKUM O.N.;DE0007042301;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;15.8;281.21;200000;66962470;0.0659;1;73.08;0.0491;4.41993791906013;29.6421261665507;0.137578593019335;4;0.0012674271229407;-0.0458937198067632;-0.033047735618115;-0.0424242424242424;0.187599955483861;0.265462941421988;-0.87759866586453;-0.114363011238412;-0.130478947951475;0.0990923165004555;-0.116918186345751;0.105080733150678
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;SRT;SARTORIUS AG O.N.;DE0007165607;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;344;363.02;360000;37440000;0.0699;1;902.88;0.6065;2.62127331203622;17.5794582763987;0.0815918912874147;3;0.00291545189504383;-0.00289855072463774;0.7267386002487;-0.00289855072463774;0.307443297334942;0.472221422505127;-0.0282250435490762;1.53195270213027;-0.105730870139115;0.817774191255501;-0.0578110865036866;0.487500123882137
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;372.6;311.89;60000;37440000;0.9128;1;11824.63;7.9429;34.2303044238436;229.564084616548;1.06548037721248;2;0;0.0768786127167629;0.728687884520116;0.0844004656577415;0.22861746400461;0.451655622085258;1.22783527345747;1.60599076688012;-0.201344158987794;0.712700473826322;-0.148048491566823;0.444208272597688
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;44.365;29.1;1000000000;1075000000;0.2076;1;9301.73;6.2482;223.529632169554;1499.09199632866;6.95776566440013;1;0.0120907950254796;0.0644193859118569;0.0401397514727806;0.0568127680992425;0.196542426903621;0.334391751694326;1.19826657498371;0.12634815074999;0.867545492124293;0.670015653976536;0.742010921486311;0.564048447859501
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;SBS;STRATEC SE  NA O.N.;DE000STRA555;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;131;8.4;3000000;12093145;0.5933;1;850.94;0.5716;7.18642501803366;48.1954545452774;0.223690527090087;3;0.00306278713629382;0.104553119730185;1.12860022088609;0.0667752442996741;0.227673806003486;0.54257881055477;1.67384461559941;2.06809713443724;-0.459424980243977;0.618607840823044;-0.339215659065194;0.32095164541234
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;V3V;VITA 34 AG NA O.N.;DE000A0BL849;n/a;Prime Standard;XETRA;4641.32;;;;3407.3775906;14.6268411;148870.12;33;0.00249255904168222;0.0606088997255541;-0.0358944106087925;0.0665949677469764;0.168102570553174;0.28150558483341;1.31876707088776;-0.117877990416985;12.8;14.4;2646500;4145959;0.6356;1;32.41;0.0218;2.63941804511937;17.7011451591464;0.0821566790500494;5;0.0199203187250996;0.0406504065040649;0.0281124497991967;0.0199203187250996;0.187305023693775;0.457665963236828;0.797047871606092;0.0662438529173713;-0.211944098088524;0.618854749314537;-0.190215654655925;0.380651134510025
1/20/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;AVES;AVES ONE AG O.N.;DE000A168114;n/a;Prime Standard;XETRA;532.79;;;;2720.1195773;2.4536465;49622.21;9;0.00608040485677042;0.0505984658765997;0.135576964064964;0.0522376268910216;0.260382651570385;0.379718200375986;0.711938654151979;0.360616203561556;8.75;6.05;8910000;13015053;0.235;1;24.47;0.0493;0.850245151806829;61.6364652100503;0.0328392922992627;5;-0.0168539325842697;0.09375;-0.3;0.0416666666666665;0.392799990610558;0.472454657831038;0.870426549154929;-0.624824145897197;0.386361342227152;0.517898017163322;0.256114544700028;0.416241643078217
1/20/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;DPW;DEUTSCHE POST AG NA O.N.;DE0005552004;n/a;Prime Standard;XETRA;532.79;;;;2720.1195773;2.4536465;49622.21;9;0.00608040485677042;0.0505984658765997;0.135576964064964;0.0522376268910216;0.260382651570385;0.379718200375986;0.711938654151979;0.360616203561556;43.15;21.4;556399974;1236506759;0.7947;1;40455.78;81.5276;273.168154504328;19802.6644619139;10.5506615986631;1;0.00559310184106265;0.0480932717998541;0.297094311906458;0.065432098765432;0.274121472473476;0.388832000803572;0.643106061374397;0.764271063245643;1.02110544563459;0.995299621584259;0.969928189383342;0.971970877813106
1/20/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;n/a;Prime Standard;XETRA;532.79;;;;2720.1195773;2.4536465;49622.21;9;0.00608040485677042;0.0505984658765997;0.135576964064964;0.0522376268910216;0.260382651570385;0.379718200375986;0.711938654151979;0.360616203561556;45.6;35.19;86700000;92468704;0.3984;1;1764.61;3.5561;10.2410494104322;742.400099970132;0.395543349263087;2;0.00307963044434656;-0.0480167014613777;-0.363661735975439;-0.0761750405186384;0.402159460281588;0.643161986411758;-0.428532339827148;-0.557183973676114;0.929623574281271;0.906393727671431;0.601895206106078;0.535128322840794
1/20/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;HHFA;HAMBURG.HAFEN LOG.A-SP NA;DE000A0S8488;n/a;Prime Standard;XETRA;532.79;;;;2720.1195773;2.4536465;49622.21;9;0.00608040485677042;0.0505984658765997;0.135576964064964;0.0522376268910216;0.260382651570385;0.379718200375986;0.711938654151979;0.360616203561556;18.1;59;72625000;71700215;0.3317;1;421.91;0.8502;6.61144349272428;479.280600379239;0.255355911076054;4;0.00779510022271723;0.0202931228861332;-0.176680210773115;-0.0184381778741866;0.125998499345215;0.513974782926157;0.598796350436867;-0.336312538775334;0.0953131852735334;0.901550006323411;0.196969805514469;0.666053972533644
1/20/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;HLAG;HAPAG-LLOYD AG NA O.N.;DE000HLAG475;n/a;Prime Standard;XETRA;532.79;;;;2720.1195773;2.4536465;49622.21;9;0.00608040485677042;0.0505984658765997;0.135576964064964;0.0522376268910216;0.260382651570385;0.379718200375986;0.711938654151979;0.360616203561556;109.6;20.05;118110917;175760293;0.0367;1;557.96;1.1244;1.7931523640683;129.990242307581;0.0692575011990559;4;0.00366300366300365;0.267052023121387;0.450731879819195;0.192600652883569;0.570948147206408;0.78577693672741;1.69986723739605;0.572167555826374;0.751868341958166;0.428006805962297;0.342891860616057;0.206829656754175
1/20/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;TGHN;LOGWIN AG NAM. O.N.;LU1618151879;n/a;Prime Standard;XETRA;532.79;;;;2720.1195773;2.4536465;49622.21;9;0.00608040485677042;0.0505984658765997;0.135576964064964;0.0522376268910216;0.260382651570385;0.379718200375986;0.711938654151979;0.360616203561556;155;42.3;16000000;2884395;0.1278;1;50.13;0.101;0.102474533241163;7.42864336199133;0.00395790689683536;5;0.0197368421052633;0.139705882352941;-0.0163198997055588;0.0402684563758389;0.464935016697016;0.388452419188289;1.09392286678682;-0.0354317355021319;0.332893495875681;0.26918950092357;0.186433991920921;0.263136867738909
