Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/24/2021;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;595.46;n/a;n/a;n/a;2,468.7784242;0.2212794;73,718;9;-0.8178%;3.3928%;7.9690%;-3.5130%;30.0535%;41.2015%;0.3777;0.1987
2/24/2021;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;23.38;n/a;n/a;n/a;2,312.1611485;0.1265947;1,544;7;1.0808%;-1.2669%;14.8330%;8.8454%;20.3467%;32.6253%;-0.1971;0.4597
2/24/2021;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;30.94;n/a;n/a;n/a;2,312.1611485;0.1673391;1,546;7;1.0781%;-1.2763%;15.2757%;8.8670%;20.2952%;32.6532%;-0.1992;0.4728
2/24/2021;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;141.46;n/a;n/a;n/a;2,207.8688230;0.4424006;5,649;6;3.7934%;-5.4285%;-21.9100%;-1.8184%;34.4492%;55.7952%;-0.5147;-0.3845
2/24/2021;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;203.86;n/a;n/a;n/a;2,207.8688230;0.6375713;5,649;6;3.7878%;-5.4321%;-15.4143%;-1.8205%;34.4413%;56.5992%;-0.5152;-0.2652
2/24/2021;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;20.14;n/a;n/a;n/a;580.6452943;0.2542173;44,148;5;3.0706%;10.3562%;-13.4880%;11.8889%;31.0761%;52.3934%;1.1040;-0.2500
2/24/2021;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;24.99;n/a;n/a;n/a;580.6452943;0.3152609;44,148;5;3.0941%;10.3799%;-13.4695%;11.9122%;31.0382%;52.3930%;1.1079;-0.2497
2/24/2021;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;139.13;n/a;n/a;n/a;2,278.2062822;0.9564528;14,060;21;0.4984%;-1.4660%;-11.7531%;1.6735%;22.4101%;42.3517%;-0.2083;-0.2686
2/24/2021;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;196.54;n/a;n/a;n/a;2,278.2062822;1.3184930;14,408;21;0.4960%;-1.4590%;-9.0303%;1.6709%;22.4039%;42.2136%;-0.2073;-0.2055
2/24/2021;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;268.70;n/a;n/a;n/a;1,845.1826847;1.9360567;9,914;12;1.5764%;3.7251%;7.0518%;7.2569%;10.4554%;10.8172%;1.1905;0.6729
2/24/2021;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;304.45;n/a;n/a;n/a;1,845.1826847;2.1932264;9,914;12;1.5781%;3.7450%;7.9725%;7.2800%;10.4345%;10.8131%;1.1992;0.7576
2/24/2021;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;261.92;n/a;n/a;n/a;161.6063110;0.7452126;1,217;3;0.0191%;-6.7734%;45.4949%;9.6726%;20.4964%;27.3295%;-1.0814;1.6619
2/24/2021;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;410.98;n/a;n/a;n/a;161.6063110;1.1621184;1,225;3;0.0195%;-6.7734%;50.9735%;9.6736%;20.4987%;27.5938%;-1.0813;1.8429
2/24/2021;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;5.49;n/a;n/a;n/a;2,907.4722998;0.0306217;1,422;10;1.8553%;0.9191%;12.0408%;7.4364%;16.7905%;31.6481%;0.1904;0.3864
2/24/2021;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;6.75;n/a;n/a;n/a;2,907.4722998;0.0375030;1,427;10;1.8100%;0.7463%;14.9915%;7.3132%;16.4117%;31.8106%;0.1600;0.4764
2/24/2021;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;474.56;n/a;n/a;n/a;2,207.0417349;1.3962708;92,488;5;3.8629%;11.1434%;-14.8420%;9.4919%;35.5244%;67.9973%;1.0389;-0.2124
2/24/2021;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;603.97;n/a;n/a;n/a;2,207.0417349;1.7635374;93,194;5;3.8624%;11.1424%;-14.1856%;9.4922%;35.5219%;67.9307%;1.0388;-0.2030
2/24/2021;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;191.03;n/a;n/a;n/a;4,110.0262833;0.1938423;46,966;7;-0.2975%;-10.8128%;-21.0196%;-9.8277%;26.3968%;29.2464%;-1.3442;-0.7034
2/24/2021;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;227.97;n/a;n/a;n/a;4,110.0262833;0.2313229;46,966;7;-0.2974%;-10.8133%;-19.5589%;-9.8256%;26.3954%;29.2328%;-1.3443;-0.6541
2/24/2021;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;154.23;n/a;n/a;n/a;3,176.1471539;0.2914039;147,149;18;0.8369%;-1.0585%;38.2857%;9.7176%;19.7828%;36.9498%;-0.1680;1.0356
2/24/2021;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;228.08;n/a;n/a;n/a;3,176.1471539;0.4230658;147,245;18;0.8445%;0.7198%;41.1736%;11.6889%;21.0029%;37.0057%;0.1209;1.1115
2/24/2021;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;194.64;n/a;n/a;n/a;2,987.7045952;0.5344317;30,881;25;0.4024%;-4.9749%;24.1802%;1.7087%;19.9931%;28.7329%;-0.8121;0.8447
2/24/2021;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;255.57;n/a;n/a;n/a;2,987.7045952;0.7001670;30,950;25;0.4007%;-4.9714%;26.3572%;1.7073%;19.9890%;28.5819%;-0.8116;0.9248
2/24/2021;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;263.44;n/a;n/a;n/a;4,952.0337599;1.4863781;43,567;24;0.0304%;-4.8232%;18.5492%;0.1787%;15.5403%;26.2925%;-1.0126;0.7107
2/24/2021;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;335.19;n/a;n/a;n/a;4,952.0337599;1.8907071;43,567;24;0.0328%;-4.7945%;20.2605%;0.2063%;15.5429%;26.2967%;-1.0063;0.7751
2/24/2021;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;169.67;n/a;n/a;n/a;1,071.0420768;1.2503523;8,846;13;-3.2999%;-7.9381%;5.8321%;-4.5189%;17.7428%;36.3332%;-1.4657;0.1670
2/24/2021;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;201.15;n/a;n/a;n/a;1,071.0420768;1.4824083;8,846;13;-3.3026%;-7.9447%;7.1657%;-4.5234%;17.7455%;36.3257%;-1.4667;0.2035
2/24/2021;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;523.30;n/a;n/a;n/a;2,925.5181685;2.4361186;58,297;9;-0.3675%;1.4265%;18.6998%;10.8592%;18.6647%;30.5672%;0.2609;0.6162
2/24/2021;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;630.47;n/a;n/a;n/a;2,925.5181685;2.8979245;58,301;9;-0.3682%;2.7175%;20.4497%;12.2712%;17.9108%;30.5385%;0.5095;0.6736
2/24/2021;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;395.05;n/a;n/a;n/a;1,512.2169872;1.6600407;6,132;15;1.8800%;14.1367%;4.4857%;9.6721%;25.2448%;46.2474%;1.8528;0.1023
2/24/2021;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;473.10;n/a;n/a;n/a;1,512.2169872;1.9880631;6,132;15;1.8800%;14.1348%;4.5386%;9.6713%;25.2527%;46.2446%;1.8520;0.1035
2/24/2021;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;33.69;n/a;n/a;n/a;2,806.3915563;0.0689569;63,426;6;-0.2959%;-5.6567%;-7.6227%;-3.6327%;13.0178%;22.7749%;-1.4199;-0.3196
2/24/2021;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;61.73;n/a;n/a;n/a;2,806.3915563;0.1263415;63,426;6;-0.3068%;-5.6693%;-4.8405%;-3.6372%;12.9758%;22.7173%;-1.4277;-0.1990
2/24/2021;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;134.69;n/a;n/a;n/a;757.1361243;0.7850948;889;12;1.0883%;4.5405%;20.4956%;12.5982%;20.6365%;34.6975%;0.7334;0.5942
2/24/2021;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;192.08;n/a;n/a;n/a;757.1361243;1.1196239;889;12;1.0894%;4.5390%;22.9706%;12.5975%;20.6315%;34.7746%;0.7334;0.6635
2/24/2021;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;149.69;n/a;n/a;n/a;6,050.0203828;0.4800594;10,454;8;1.4160%;-4.8379%;7.9236%;-1.5456%;14.1864%;31.5964%;-1.1126;0.2577
2/24/2021;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;215.27;n/a;n/a;n/a;6,050.0203828;0.6903759;10,454;8;1.4181%;-4.8362%;8.5523%;-1.5458%;14.1796%;31.6130%;-1.1128;0.2773
2/24/2021;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;156.18;n/a;n/a;n/a;1,011.1767254;0.3301279;106,616;39;-0.9576%;-2.8550%;-7.1794%;-7.4324%;10.3658%;25.0504%;-0.8920;-0.2731
2/24/2021;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;226.68;n/a;n/a;n/a;1,011.1767254;0.4765352;107,198;39;-0.9569%;-2.8542%;-4.7363%;-7.4322%;10.3515%;25.0799%;-0.8930;-0.1761
2/24/2021;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;40.09;n/a;n/a;n/a;1,640.9366272;0.2299969;9,170;15;1.3910%;-13.3377%;89.8201%;2.1401%;44.2853%;40.5374%;-0.9892;2.2052
2/24/2021;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;46.47;n/a;n/a;n/a;1,640.9366272;0.2663157;9,170;15;1.3743%;-13.2537%;91.7870%;2.2442%;44.2351%;40.5299%;-0.9841;2.2537
2/24/2021;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;957.78;n/a;n/a;n/a;1,798.7720290;2.3826080;66,046;19;-2.2224%;-12.2044%;90.4855%;-3.7987%;35.6090%;35.9716%;-1.1253;2.5034
2/24/2021;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;1,112.45;n/a;n/a;n/a;1,798.7720290;2.7673824;66,046;19;-2.2228%;-12.2050%;90.6153%;-3.7989%;35.6098%;35.9684%;-1.1253;2.5072
2/24/2021;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;152.54;n/a;n/a;n/a;7,581.5985906;0.2155637;28,543;5;-0.5541%;3.7264%;-4.2856%;0.1444%;19.4917%;33.1032%;0.6388;-0.1199
2/24/2021;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;232.45;n/a;n/a;n/a;7,581.5985906;0.3284907;28,543;5;-0.5561%;3.7306%;-2.5898%;0.1465%;19.4946%;33.0886%;0.6394;-0.0691
2/24/2021;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;901.18;n/a;n/a;n/a;5,764.6553476;6.9633138;51,743;9;0.7626%;2.6284%;71.7286%;14.3702%;32.3715%;48.5825%;0.2728;1.4706
2/24/2021;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,033.63;n/a;n/a;n/a;5,764.6553476;7.9866708;51,743;9;0.7623%;2.6282%;72.1340%;14.3700%;32.3681%;48.5898%;0.2728;1.4786
2/24/2021;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;142.29;n/a;n/a;n/a;4,430.9772679;0.9966773;9,743;5;4.6943%;12.4289%;-5.9177%;8.5189%;33.2986%;54.7465%;1.2356;-0.1021
2/24/2021;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;191.38;n/a;n/a;n/a;4,430.9772679;1.3404826;9,743;5;4.6937%;12.4376%;-5.3324%;8.5290%;33.2750%;54.7356%;1.2373;-0.0915
2/24/2021;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;796.13;n/a;n/a;n/a;2,833.6780887;2.6832415;15,440;22;1.8629%;-1.6771%;-43.9345%;0.7517%;22.4033%;58.8470%;-0.2394;-0.7359
2/24/2021;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;932.78;n/a;n/a;n/a;2,833.6780887;3.1405480;15,456;22;1.8630%;-1.6760%;-43.4966%;0.7518%;22.4016%;58.7855%;-0.2393;-0.7293
2/24/2021;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;253.91;n/a;n/a;n/a;13,846.0818254;2.1699256;3,641;6;2.0416%;-4.3293%;13.8967%;-1.6843%;17.6503%;33.3788%;-0.7993;0.4215
2/24/2021;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;406.14;n/a;n/a;n/a;13,846.0818254;3.4709013;3,641;6;2.0427%;-4.3296%;14.7256%;-1.6824%;17.6470%;33.3943%;-0.7995;0.4459
2/24/2021;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;940.37;n/a;n/a;n/a;2,200.1751023;3.9111180;17,791;11;1.9891%;2.1708%;14.4768%;0.4980%;25.5159%;48.3874%;0.2870;0.3027
2/24/2021;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,339.49;n/a;n/a;n/a;2,200.1751023;5.5710699;17,791;11;1.9888%;2.1708%;17.8952%;0.4982%;25.5169%;48.4543%;0.2870;0.3722
2/24/2021;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;489.23;n/a;n/a;n/a;3,907.2777635;1.6283327;89,747;11;1.3591%;2.6974%;16.2785%;3.8176%;14.7997%;35.1343%;0.6121;0.4677
2/24/2021;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;879.58;n/a;n/a;n/a;3,907.2777635;2.9275862;89,747;11;1.3586%;2.6959%;21.9995%;3.8159%;14.8029%;34.9608%;0.6116;0.6324
2/24/2021;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;581.17;n/a;n/a;n/a;2,205.7583271;0.5111146;123,884;16;0.2155%;-1.4782%;-12.1038%;-3.2979%;25.2108%;38.9853%;-0.1867;-0.3008
2/24/2021;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;738.15;n/a;n/a;n/a;2,205.7583271;0.6491704;123,884;16;0.2145%;-1.4789%;-10.8988%;-3.2987%;25.2085%;38.9131%;-0.1868;-0.2706
2/24/2021;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;605.98;n/a;n/a;n/a;3,045.5920549;4.3191694;5,752;13;1.6216%;-5.2831%;33.6023%;2.1734%;56.3783%;40.0561%;-0.3060;0.8393
2/24/2021;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;774.81;n/a;n/a;n/a;3,045.5920549;5.5224561;5,752;13;1.6211%;-5.2834%;34.1360%;2.1732%;56.3743%;40.0541%;-0.3060;0.8526
2/24/2021;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;347.85;n/a;n/a;n/a;20,346.6591190;0.5878030;109,310;6;1.0399%;6.5717%;32.6052%;9.8532%;25.8015%;50.1513%;0.8462;0.6506
2/24/2021;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;621.50;n/a;n/a;n/a;20,346.6591190;1.0389061;110,499;6;1.0405%;6.5709%;37.4453%;9.8542%;25.8033%;50.1992%;0.8460;0.7457
2/24/2021;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,134.91;n/a;n/a;n/a;3,384.8911907;0.4078511;61,588;5;-0.7330%;3.6268%;7.7429%;-3.2274%;30.9595%;41.4201%;0.3916;0.1923
2/24/2021;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,489.17;n/a;n/a;n/a;3,384.8911907;0.5351621;61,588;5;-0.7333%;3.6276%;7.7469%;-3.2271%;30.9595%;41.4202%;0.3917;0.1924
2/24/2021;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;71.76;n/a;n/a;n/a;3,289.4103288;0.5686418;511;3;2.1495%;-3.0008%;21.8750%;16.6260%;20.0947%;36.2014%;-0.4841;0.6073
2/24/2021;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;86.91;n/a;n/a;n/a;3,289.4103288;0.6886746;511;3;2.1509%;-3.0022%;22.5120%;16.6108%;20.1300%;36.1893%;-0.4835;0.6250
2/24/2021;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;420.12;n/a;n/a;n/a;2,924.2288836;7.2725505;4,578;9;0.7458%;-4.6331%;-17.5912%;1.1850%;27.0906%;45.7934%;-0.5577;-0.3749
2/24/2021;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;641.25;n/a;n/a;n/a;2,924.2288836;10.9711881;4,632;9;0.7463%;-4.6341%;-16.1216%;1.1850%;27.0883%;45.7852%;-0.5579;-0.3432
2/24/2021;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;194.45;n/a;n/a;n/a;2,067.7969418;2.1224356;2,304;9;4.7288%;11.9781%;23.8930%;23.7904%;29.9952%;43.2855%;1.3221;0.5541
2/24/2021;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;251.58;n/a;n/a;n/a;2,067.7969418;2.7446724;2,304;9;4.7290%;12.0274%;24.1390%;23.8456%;29.9619%;43.2774%;1.3290;0.5599
2/24/2021;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;667.00;n/a;n/a;n/a;4,057.6531780;0.9550174;32,352;6;-0.3660%;-10.8908%;-19.5494%;-9.7600%;25.9121%;29.9497%;-1.3793;-0.6381
2/24/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;512.16;n/a;n/a;n/a;4,057.6531780;0.7333202;32,352;6;-0.3677%;-10.8915%;-21.0446%;-9.7611%;25.9132%;29.9618%;-1.3793;-0.6874
2/24/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;418.15;n/a;n/a;n/a;3,160.1210590;0.9698526;115,259;11;0.8952%;-1.2796%;39.3555%;10.1061%;21.2470%;39.8318%;-0.1907;0.9873
2/24/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;695.37;n/a;n/a;n/a;3,160.1210590;1.5800675;115,324;11;0.8996%;0.7082%;42.6956%;12.3249%;22.4911%;39.8719%;0.1112;1.0694
2/24/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;679.74;n/a;n/a;n/a;5,082.3771885;7.6242054;21,408;17;0.4448%;-4.4154%;24.7619%;1.8261%;18.6001%;30.2553%;-0.7737;0.8213
2/24/2021;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;949.43;n/a;n/a;n/a;5,082.3771885;10.6431633;21,408;17;0.4465%;-4.3617%;26.2490%;1.8833%;18.6294%;30.2397%;-0.7630;0.8705
2/24/2021;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;412.43;n/a;n/a;n/a;2,926.3789092;1.3124215;20,489;15;0.3772%;-4.5699%;30.0508%;1.9302%;19.3950%;32.1153%;-0.7683;0.9371
2/24/2021;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;607.27;n/a;n/a;n/a;2,926.3789092;1.9307348;20,506;15;0.3752%;-4.5713%;32.4760%;1.9320%;19.4002%;31.8352%;-0.7683;1.0209
2/24/2021;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;502.30;n/a;n/a;n/a;4,411.1131550;2.2051474;4,623;6;-3.3760%;-8.2440%;5.2554%;-5.0688%;17.9702%;37.0905%;-1.5032;0.1482
2/24/2021;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;615.82;n/a;n/a;n/a;4,411.1131550;2.7034649;4,623;6;-3.3750%;-8.2427%;6.6244%;-5.0686%;17.9683%;37.0827%;-1.5032;0.1848
2/24/2021;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;2,091.63;n/a;n/a;n/a;2,863.2276241;10.0134770;8,913;14;1.7736%;-1.3498%;-62.1674%;-1.5282%;20.3734%;70.8324%;-0.2103;-0.8667
2/24/2021;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,491.91;n/a;n/a;n/a;2,863.2276241;11.9269928;8,915;14;1.7733%;-1.3496%;-61.9007%;-1.5281%;20.3722%;70.7466%;-0.2103;-0.8641
2/24/2021;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,311.43;n/a;n/a;n/a;2,920.2093957;22.6704730;15,500;7;-0.2753%;0.0130%;22.1162%;11.2126%;17.8694%;29.5001%;0.0117;0.7533
2/24/2021;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,674.07;n/a;n/a;n/a;2,920.2093957;28.6503428;15,503;7;-0.2770%;1.0064%;23.7952%;12.3175%;17.6351%;29.4946%;0.1976;0.8100
2/24/2021;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;101.68;n/a;n/a;n/a;2,763.3187314;0.2927471;45,276;4;-0.4016%;-8.3469%;-13.1831%;-6.5355%;15.8878%;30.1572%;-1.7216;-0.4243
2/24/2021;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;224.12;n/a;n/a;n/a;2,763.3187314;0.6452679;45,276;4;-0.4044%;-8.3504%;-9.8580%;-6.5310%;15.8736%;30.0170%;-1.7239;-0.3164
2/24/2021;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
2/24/2021;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
2/24/2021;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;298.72;n/a;n/a;n/a;6,471.7966167;0.4711511;67,749;7;2.6494%;2.9572%;-14.3431%;9.5296%;25.6671%;37.0790%;0.3863;-0.3761
2/24/2021;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;447.87;n/a;n/a;n/a;6,471.7966167;0.7063973;67,749;7;2.6495%;2.9586%;-10.8628%;9.5304%;25.6661%;37.0457%;0.3865;-0.2833
2/24/2021;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;445.30;n/a;n/a;n/a;1,045.8335617;1.1071971;76,388;21;-0.9674%;-3.8104%;-8.1079%;-9.2983%;12.3400%;28.4781%;-1.0046;-0.2725
2/24/2021;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;748.09;n/a;n/a;n/a;1,045.8335617;1.8523551;76,705;21;-0.9677%;-3.8099%;-5.5120%;-9.2982%;12.3384%;28.5140%;-1.0046;-0.1819
2/24/2021;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;210.23;n/a;n/a;n/a;1,670.5653984;2.2094416;3,549;6;1.0575%;-12.8219%;88.8180%;4.5764%;50.7567%;45.7946%;-0.8296;1.9303
2/24/2021;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;242.02;n/a;n/a;n/a;1,670.5653984;2.5417587;3,549;6;1.0606%;-12.7604%;89.9388%;4.6528%;50.7839%;45.8072%;-0.8251;1.9541
2/24/2021;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;2,126.77;n/a;n/a;n/a;1,813.0906843;7.4063035;45,730;14;-2.1189%;-12.2609%;93.5733%;-4.0058%;36.6092%;37.0146%;-1.0996;2.5157
2/24/2021;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,550.81;n/a;n/a;n/a;1,813.0906843;8.8829656;45,730;14;-2.1182%;-12.2607%;93.6834%;-4.0053%;36.6084%;37.0115%;-1.0996;2.5188
2/24/2021;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;615.03;n/a;n/a;n/a;5,759.7482519;5.0525534;48,462;8;0.8196%;2.9373%;73.8158%;14.6182%;33.5869%;49.7717%;0.2933;1.4770
2/24/2021;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;705.47;n/a;n/a;n/a;5,759.7482519;5.7955111;48,462;8;0.8189%;2.9372%;74.1041%;14.6192%;33.5896%;49.7764%;0.2932;1.4826
2/24/2021;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;276.54;n/a;n/a;n/a;4,430.9772679;4.3074263;4,418;5;4.3311%;11.0067%;-5.0180%;8.2306%;32.6985%;54.9535%;1.1149;-0.0855
2/24/2021;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;434.37;n/a;n/a;n/a;4,430.9772679;6.7657643;4,418;5;4.3306%;11.0069%;-4.5844%;8.2299%;32.6997%;54.9511%;1.1148;-0.0776
2/24/2021;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;1,065.30;n/a;n/a;n/a;2,645.6728522;1.1771533;33,266;13;-0.9134%;2.3372%;37.5504%;9.2862%;23.2160%;27.9335%;0.3391;1.3438
2/24/2021;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,225.70;n/a;n/a;n/a;2,645.6728522;1.3543949;33,266;13;-0.9143%;2.3361%;38.7307%;9.2853%;23.2162%;27.8934%;0.3389;1.3877
2/24/2021;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;439.97;n/a;n/a;n/a;3,090.9284206;3.1204986;126,307;42;1.7719%;0.2826%;15.7999%;5.2107%;20.0619%;38.2777%;0.0547;0.4169
2/24/2021;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;669.24;n/a;n/a;n/a;3,090.9284206;4.7276212;126,456;42;1.7701%;0.5650%;17.7327%;5.5068%;20.1860%;38.2584%;0.1005;0.4672
2/24/2021;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;128.77;n/a;n/a;n/a;11,561.9587945;124.5987603;90;4;-0.0155%;-11.4983%;8.5293%;-6.4715%;19.9114%;28.0195%;-1.8955;0.3121
2/24/2021;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;282.79;n/a;n/a;n/a;11,561.9587945;273.6435914;90;4;-0.0212%;-11.5009%;11.7703%;-6.4724%;19.8868%;27.9252%;-1.8983;0.4283
2/24/2021;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;934.99;n/a;n/a;n/a;3,739.5654914;20.4700310;16,350;11;1.3880%;0.8489%;28.7191%;5.2632%;19.4665%;33.1096%;0.1523;0.8691
2/24/2021;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,433.38;n/a;n/a;n/a;3,739.5654914;31.3063553;16,355;11;1.3828%;1.0575%;32.4836%;5.4817%;19.3821%;33.0581%;0.1885;0.9834
