Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/23/2021;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;600.37;n/a;n/a;n/a;2,468.7784242;0.2212794;73,718;9;-0.1995%;4.2454%;2.3684%;-2.7174%;30.5712%;41.6468%;0.4735;0.0633
2/23/2021;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;23.13;n/a;n/a;n/a;2,312.1611485;0.1265947;1,544;7;0.0000%;-2.3226%;7.9832%;7.6816%;20.4400%;33.0036%;-0.3750;0.2487
2/23/2021;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;30.61;n/a;n/a;n/a;2,312.1611485;0.1673391;1,546;7;0.0000%;-2.3293%;8.4307%;7.7058%;20.3879%;33.0275%;-0.3771;0.2619
2/23/2021;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;136.29;n/a;n/a;n/a;2,207.8688230;0.4424006;5,649;6;-0.9520%;-8.8849%;-28.6402%;-5.4067%;32.3652%;55.9017%;-0.9203;-0.5031
2/23/2021;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;196.42;n/a;n/a;n/a;2,207.8688230;0.6375713;5,649;6;-0.9531%;-8.8834%;-22.6997%;-5.4036%;32.3644%;56.7095%;-0.9202;-0.3921
2/23/2021;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;19.54;n/a;n/a;n/a;580.6452943;0.2542173;44,148;5;1.2960%;7.0685%;-20.2123%;8.5556%;30.4604%;52.5380%;0.7877;-0.3762
2/23/2021;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;24.24;n/a;n/a;n/a;580.6452943;0.3152609;44,148;5;1.3378%;7.0671%;-20.2369%;8.5535%;30.3966%;52.5390%;0.7892;-0.3767
2/23/2021;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;138.44;n/a;n/a;n/a;2,278.2062822;0.9564528;14,060;21;-0.2953%;-1.9547%;-15.2443%;1.1692%;22.8519%;42.4894%;-0.2811;-0.3492
2/23/2021;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;195.57;n/a;n/a;n/a;2,278.2062822;1.3184930;14,408;21;-0.2906%;-1.9453%;-12.6296%;1.1691%;22.8463%;42.3531%;-0.2798;-0.2891
2/23/2021;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;264.53;n/a;n/a;n/a;1,845.1826847;1.9360567;9,914;12;0.1552%;2.1154%;3.9411%;5.5924%;9.4841%;10.7987%;0.7693;0.3887
2/23/2021;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;299.72;n/a;n/a;n/a;1,845.1826847;2.1932264;9,914;12;0.1537%;2.1332%;4.8302%;5.6133%;9.4584%;10.7957%;0.7777;0.4705
2/23/2021;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;261.87;n/a;n/a;n/a;161.6063110;0.7452126;1,217;3;-3.6180%;-6.7912%;43.5612%;9.6516%;20.9476%;27.3680%;-1.0850;1.5896
2/23/2021;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;410.90;n/a;n/a;n/a;161.6063110;1.1621184;1,225;3;-3.6193%;-6.7916%;48.9632%;9.6523%;20.9498%;27.6327%;-1.0850;1.7683
2/23/2021;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;5.39;n/a;n/a;n/a;2,907.4722998;0.0306217;1,422;10;-2.7076%;-0.9191%;4.6602%;5.4795%;15.9715%;31.9867%;-0.1837;0.1535
2/23/2021;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;6.63;n/a;n/a;n/a;2,907.4722998;0.0375030;1,427;10;-2.6432%;-1.0448%;7.4554%;5.4054%;15.6062%;32.1534%;-0.2151;0.2390
2/23/2021;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;456.91;n/a;n/a;n/a;2,207.0417349;1.3962708;92,488;5;2.2902%;7.0097%;-21.9211%;5.4197%;34.4093%;68.0564%;0.6915;-0.3153
2/23/2021;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;581.51;n/a;n/a;n/a;2,207.0417349;1.7635374;93,194;5;2.2921%;7.0093%;-21.3187%;5.4205%;34.4072%;67.9902%;0.6915;-0.3069
2/23/2021;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;191.60;n/a;n/a;n/a;4,110.0262833;0.1938423;46,966;7;-1.1403%;-10.5467%;-23.5252%;-9.5586%;27.0089%;29.4430%;-1.3102;-0.7829
2/23/2021;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;228.65;n/a;n/a;n/a;4,110.0262833;0.2313229;46,966;7;-1.1371%;-10.5473%;-22.1113%;-9.5566%;27.0074%;29.4303%;-1.3104;-0.7356
2/23/2021;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;152.95;n/a;n/a;n/a;3,176.1471539;0.2914039;147,149;18;-1.6146%;-1.8797%;31.6718%;8.8070%;20.0091%;37.1765%;-0.3084;0.8529
2/23/2021;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;226.17;n/a;n/a;n/a;3,176.1471539;0.4230658;147,245;18;-1.6182%;-0.1236%;34.3930%;10.7536%;21.3065%;37.2345%;-0.0118;0.9241
2/23/2021;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;193.86;n/a;n/a;n/a;2,987.7045952;0.5344317;30,881;25;-3.4658%;-5.3557%;18.6196%;1.3011%;20.3451%;29.0408%;-0.8793;0.6460
2/23/2021;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;254.55;n/a;n/a;n/a;2,987.7045952;0.7001670;30,950;25;-3.4625%;-5.3506%;20.7027%;1.3013%;20.3416%;28.8924%;-0.8786;0.7208
2/23/2021;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;263.36;n/a;n/a;n/a;4,952.0337599;1.4863781;43,567;24;-1.0929%;-4.8521%;13.1855%;0.1483%;15.8824%;26.6970%;-1.0195;0.5007
2/23/2021;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;335.08;n/a;n/a;n/a;4,952.0337599;1.8907071;43,567;24;-1.0922%;-4.8257%;14.8163%;0.1734%;15.8849%;26.7021%;-1.0137;0.5612
2/23/2021;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;175.46;n/a;n/a;n/a;1,071.0420768;1.2503523;8,846;13;-2.1744%;-4.7965%;4.4032%;-1.2606%;14.7677%;36.4828%;-1.0837;0.1276
2/23/2021;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;208.02;n/a;n/a;n/a;1,071.0420768;1.4824083;8,846;13;-2.1681%;-4.8007%;5.7227%;-1.2626%;14.7649%;36.4751%;-1.0849;0.1635
2/23/2021;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;525.23;n/a;n/a;n/a;2,925.5181685;2.4361186;58,297;9;-1.2224%;1.8006%;16.5494%;11.2681%;19.0436%;30.6466%;0.3274;0.5451
2/23/2021;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;632.80;n/a;n/a;n/a;2,925.5181685;2.8979245;58,301;9;-1.2161%;3.0972%;18.2760%;12.6861%;18.2521%;30.6179%;0.5810;0.6016
2/23/2021;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;387.76;n/a;n/a;n/a;1,512.2169872;1.6600407;6,132;15;-0.5846%;12.0305%;-6.0135%;7.6483%;25.4364%;47.0168%;1.6008;-0.1208
2/23/2021;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;464.37;n/a;n/a;n/a;1,512.2169872;1.9880631;6,132;15;-0.5845%;12.0287%;-5.9675%;7.6475%;25.4446%;47.0145%;1.6001;-0.1198
2/23/2021;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;33.79;n/a;n/a;n/a;2,806.3915563;0.0689569;63,426;6;0.1185%;-5.3766%;-8.7989%;-3.3467%;13.3233%;22.8251%;-1.3480;-0.3699
2/23/2021;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;61.92;n/a;n/a;n/a;2,806.3915563;0.1263415;63,426;6;0.1456%;-5.3790%;-6.0252%;-3.3406%;13.2798%;22.7669%;-1.3530;-0.2499
2/23/2021;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;133.24;n/a;n/a;n/a;757.1361243;0.7850948;889;12;-3.0559%;3.4151%;12.6384%;11.3861%;20.8878%;35.1457%;0.5590;0.3649
2/23/2021;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;190.01;n/a;n/a;n/a;757.1361243;1.1196239;889;12;-3.0561%;3.4124%;14.9208%;11.3840%;20.8820%;35.2275%;0.5588;0.4284
2/23/2021;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;147.60;n/a;n/a;n/a;6,050.0203828;0.4800594;10,454;8;-0.9861%;-6.1666%;1.9760%;-2.9203%;13.3456%;31.8519%;-1.5453;0.0706
2/23/2021;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;212.26;n/a;n/a;n/a;6,050.0203828;0.6903759;10,454;8;-0.9935%;-6.1668%;2.5658%;-2.9225%;13.3352%;31.8690%;-1.5466;0.0889
2/23/2021;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;157.69;n/a;n/a;n/a;1,011.1767254;0.3301279;106,616;39;0.1334%;-1.9158%;-7.4644%;-6.5375%;10.1913%;25.0636%;-0.6175;-0.2840
2/23/2021;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;228.87;n/a;n/a;n/a;1,011.1767254;0.4765352;107,198;39;0.1313%;-1.9157%;-5.0293%;-6.5379%;10.1767%;25.0932%;-0.6184;-0.1874
2/23/2021;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;39.54;n/a;n/a;n/a;1,640.9366272;0.2299969;9,170;15;-5.2934%;-14.5266%;74.4155%;0.7389%;44.7728%;41.1691%;-1.0900;1.8002
2/23/2021;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;45.84;n/a;n/a;n/a;1,640.9366272;0.2663157;9,170;15;-5.2893%;-14.4297%;76.1722%;0.8581%;44.7322%;41.1710%;-1.0837;1.8425
2/23/2021;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;979.55;n/a;n/a;n/a;1,798.7720290;2.3826080;66,046;19;-2.4071%;-10.2088%;85.9611%;-1.6121%;35.9609%;36.2150%;-0.9524;2.3628
2/23/2021;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;1,137.74;n/a;n/a;n/a;1,798.7720290;2.7673824;66,046;19;-2.4069%;-10.2091%;86.0907%;-1.6119%;35.9615%;36.2117%;-0.9524;2.3666
2/23/2021;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;153.39;n/a;n/a;n/a;7,581.5985906;0.2155637;28,543;5;-0.5446%;4.3044%;-5.1215%;0.7025%;19.7904%;33.1287%;0.7415;-0.1447
2/23/2021;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;233.75;n/a;n/a;n/a;7,581.5985906;0.3284907;28,543;5;-0.5404%;4.3108%;-3.4410%;0.7066%;19.7925%;33.1144%;0.7425;-0.0944
2/23/2021;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;894.36;n/a;n/a;n/a;5,764.6553476;6.9633138;51,743;9;-2.6653%;1.8517%;61.9895%;13.5047%;33.0546%;48.8621%;0.1938;1.2645
2/23/2021;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,025.81;n/a;n/a;n/a;5,764.6553476;7.9866708;51,743;9;-2.6644%;1.8517%;62.3811%;13.5047%;33.0511%;48.8688%;0.1938;1.2723
2/23/2021;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;135.91;n/a;n/a;n/a;4,430.9772679;0.9966773;9,743;5;4.7799%;7.3878%;-15.5104%;3.6531%;30.8968%;54.8908%;0.8114;-0.2751
2/23/2021;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;182.80;n/a;n/a;n/a;4,430.9772679;1.3404826;9,743;5;4.7865%;7.3967%;-14.9807%;3.6634%;30.8717%;54.8800%;0.8130;-0.2656
2/23/2021;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;781.57;n/a;n/a;n/a;2,833.6780887;2.6832415;15,440;22;-2.8188%;-3.4753%;-47.4850%;-1.0909%;21.9080%;58.9770%;-0.5272;-0.7939
2/23/2021;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;915.72;n/a;n/a;n/a;2,833.6780887;3.1405480;15,456;22;-2.8187%;-3.4743%;-47.0752%;-1.0909%;21.9061%;58.9160%;-0.5271;-0.7878
2/23/2021;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;248.83;n/a;n/a;n/a;13,846.0818254;2.1699256;3,641;6;-0.6230%;-6.2434%;6.8169%;-3.6514%;16.2909%;33.6110%;-1.2818;0.2098
2/23/2021;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;398.01;n/a;n/a;n/a;13,846.0818254;3.4709013;3,641;6;-0.6217%;-6.2447%;7.5935%;-3.6505%;16.2852%;33.6268%;-1.2825;0.2326
2/23/2021;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;922.03;n/a;n/a;n/a;2,200.1751023;3.9111180;17,791;11;-0.2143%;0.1782%;7.5116%;-1.4620%;25.2637%;48.5423%;0.0303;0.1594
2/23/2021;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,313.37;n/a;n/a;n/a;2,200.1751023;5.5710699;17,791;11;-0.2143%;0.1785%;10.7227%;-1.4615%;25.2650%;48.6104%;0.0303;0.2247
2/23/2021;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;482.67;n/a;n/a;n/a;3,907.2777635;1.6283327;89,747;11;-1.0740%;1.3204%;10.8312%;2.4255%;14.5087%;35.2823%;0.3181;0.3127
2/23/2021;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;867.79;n/a;n/a;n/a;3,907.2777635;2.9275862;89,747;11;-1.0739%;1.3193%;16.2852%;2.4243%;14.5125%;35.1120%;0.3178;0.4683
2/23/2021;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;579.92;n/a;n/a;n/a;2,205.7583271;0.5111146;123,884;16;-1.2179%;-1.6901%;-15.6664%;-3.5059%;25.7851%;39.1731%;-0.2146;-0.3894
2/23/2021;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;736.57;n/a;n/a;n/a;2,205.7583271;0.6491704;123,884;16;-1.2164%;-1.6897%;-14.5094%;-3.5057%;25.7830%;39.1017%;-0.2145;-0.3608
2/23/2021;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;596.31;n/a;n/a;n/a;3,045.5920549;4.3191694;5,752;13;-2.5526%;-6.7945%;22.6294%;0.5429%;57.3369%;40.6383%;-0.3966;0.5595
2/23/2021;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;762.45;n/a;n/a;n/a;3,045.5920549;5.5224561;5,752;13;-2.5523%;-6.7944%;23.1208%;0.5433%;57.3330%;40.6365%;-0.3966;0.5715
2/23/2021;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;344.27;n/a;n/a;n/a;20,346.6591190;0.5878030;109,310;6;-2.1070%;5.4749%;23.6869%;8.7226%;26.2730%;50.4991%;0.7087;0.4710
2/23/2021;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;615.10;n/a;n/a;n/a;20,346.6591190;1.0389061;110,499;6;-2.1056%;5.4734%;28.2019%;8.7229%;26.2746%;50.5485%;0.7085;0.5592
2/23/2021;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,143.29;n/a;n/a;n/a;3,384.8911907;0.4078511;61,588;5;-0.1572%;4.3919%;2.0549%;-2.5129%;31.5319%;41.8662%;0.4748;0.0556
2/23/2021;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,500.17;n/a;n/a;n/a;3,384.8911907;0.5351621;61,588;5;-0.1564%;4.3931%;2.0600%;-2.5123%;31.5318%;41.8661%;0.4749;0.0557
2/23/2021;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;70.25;n/a;n/a;n/a;3,289.4103288;0.5686418;511;3;-0.0427%;-5.0419%;13.3613%;14.1719%;18.9606%;36.5080%;-0.8877;0.3710
2/23/2021;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;85.08;n/a;n/a;n/a;3,289.4103288;0.6886746;511;3;-0.0470%;-5.0446%;13.9566%;14.1554%;18.9976%;36.4958%;-0.8865;0.3873
2/23/2021;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;417.01;n/a;n/a;n/a;2,924.2288836;7.2725505;4,578;9;-0.2225%;-5.3390%;-20.8710%;0.4359%;27.5251%;45.8987%;-0.6479;-0.4449
2/23/2021;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;636.50;n/a;n/a;n/a;2,924.2288836;10.9711881;4,632;9;-0.2226%;-5.3405%;-19.4610%;0.4355%;27.5226%;45.8913%;-0.6481;-0.4145
2/23/2021;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;185.67;n/a;n/a;n/a;2,067.7969418;2.1224356;2,304;9;0.8912%;6.9220%;12.6228%;18.2009%;27.0262%;43.3320%;0.8695;0.2956
2/23/2021;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;240.22;n/a;n/a;n/a;2,067.7969418;2.7446724;2,304;9;0.8861%;6.9689%;12.8429%;18.2534%;26.9909%;43.3244%;0.8765;0.3007
2/23/2021;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;669.45;n/a;n/a;n/a;4,057.6531780;0.9550174;32,352;6;-1.2115%;-10.5635%;-22.0709%;-9.4285%;26.5176%;30.1452%;-1.3367;-0.7168
2/23/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;514.05;n/a;n/a;n/a;4,057.6531780;0.7333202;32,352;6;-1.2107%;-10.5627%;-23.5181%;-9.4281%;26.5189%;30.1564%;-1.3365;-0.7642
2/23/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;414.44;n/a;n/a;n/a;3,160.1210590;0.9698526;115,259;11;-1.5933%;-2.1555%;32.3878%;9.1292%;21.4887%;40.0594%;-0.3305;0.8093
2/23/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;689.17;n/a;n/a;n/a;3,160.1210590;1.5800675;115,324;11;-1.5921%;-0.1897%;35.5540%;11.3234%;22.8173%;40.1004%;-0.0208;0.8868
2/23/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;676.73;n/a;n/a;n/a;5,082.3771885;7.6242054;21,408;17;-1.5966%;-4.8387%;17.8582%;1.3752%;18.9033%;30.7126%;-0.8542;0.5862
2/23/2021;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;945.21;n/a;n/a;n/a;5,082.3771885;10.6431633;21,408;17;-1.5960%;-4.7868%;19.2559%;1.4304%;18.9339%;30.6988%;-0.8435;0.6316
2/23/2021;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;410.88;n/a;n/a;n/a;2,926.3789092;1.3124215;20,489;15;-2.6743%;-4.9285%;23.3726%;1.5471%;19.7457%;32.4946%;-0.8331;0.7224
2/23/2021;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;605.00;n/a;n/a;n/a;2,926.3789092;1.9307348;20,506;15;-2.6737%;-4.9280%;25.6751%;1.5510%;19.7518%;32.2191%;-0.8327;0.7995
2/23/2021;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;519.85;n/a;n/a;n/a;4,411.1131550;2.2051474;4,623;6;-2.1514%;-5.0381%;3.8910%;-1.7520%;14.8913%;37.2328%;-1.1294;0.1114
2/23/2021;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;637.33;n/a;n/a;n/a;4,411.1131550;2.7034649;4,623;6;-2.1525%;-5.0377%;5.2412%;-1.7527%;14.8913%;37.2254%;-1.1293;0.1474
2/23/2021;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;2,055.18;n/a;n/a;n/a;2,863.2276241;10.0134770;8,913;14;-2.4390%;-3.0690%;-64.5047%;-3.2442%;19.8430%;70.9245%;-0.5131;-0.8982
2/23/2021;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,448.49;n/a;n/a;n/a;2,863.2276241;11.9269928;8,915;14;-2.4385%;-3.0685%;-64.2544%;-3.2439%;19.8420%;70.8390%;-0.5130;-0.8958
2/23/2021;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,315.05;n/a;n/a;n/a;2,920.2093957;22.6704730;15,500;7;-1.6285%;0.2890%;19.0565%;11.5196%;18.2639%;29.6373%;0.0624;0.6476
2/23/2021;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,678.72;n/a;n/a;n/a;2,920.2093957;28.6503428;15,503;7;-1.6198%;1.2870%;20.7087%;12.6295%;18.0146%;29.6313%;0.2500;0.7030
2/23/2021;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;102.09;n/a;n/a;n/a;2,763.3187314;0.2927471;45,276;4;0.2258%;-7.9773%;-14.5976%;-6.1587%;16.2615%;30.2198%;-1.6436;-0.4697
2/23/2021;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;225.03;n/a;n/a;n/a;2,763.3187314;0.6452679;45,276;4;0.2272%;-7.9782%;-11.3287%;-6.1515%;16.2469%;30.0810%;-1.6452;-0.3641
2/23/2021;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
2/23/2021;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
2/23/2021;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;291.01;n/a;n/a;n/a;6,471.7966167;0.4711511;67,749;7;-1.1213%;0.2999%;-20.5802%;6.7026%;24.7613%;37.2978%;0.0475;-0.5397
2/23/2021;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;436.31;n/a;n/a;n/a;6,471.7966167;0.7063973;67,749;7;-1.1218%;0.3011%;-17.3546%;6.7034%;24.7601%;37.2680%;0.0476;-0.4543
2/23/2021;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;449.65;n/a;n/a;n/a;1,045.8335617;1.1071971;76,388;21;0.1515%;-2.8708%;-8.4290%;-8.4123%;12.3084%;28.4916%;-0.7729;-0.2834
2/23/2021;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;755.40;n/a;n/a;n/a;1,045.8335617;1.8523551;76,705;21;0.1525%;-2.8699%;-5.8410%;-8.4119%;12.3065%;28.5276%;-0.7728;-0.1931
2/23/2021;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;208.03;n/a;n/a;n/a;1,670.5653984;2.2094416;3,549;6;-5.5397%;-13.7342%;74.5218%;3.4821%;51.6246%;46.3215%;-0.8936;1.6023
2/23/2021;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;239.48;n/a;n/a;n/a;1,670.5653984;2.5417587;3,549;6;-5.5380%;-13.6760%;75.5204%;3.5544%;51.6526%;46.3370%;-0.8893;1.6231
2/23/2021;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;2,172.81;n/a;n/a;n/a;1,813.0906843;7.4063035;45,730;14;-2.4083%;-10.3615%;88.3781%;-1.9278%;37.0575%;37.2865%;-0.9381;2.3592
2/23/2021;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,606.01;n/a;n/a;n/a;1,813.0906843;8.8829656;45,730;14;-2.4087%;-10.3620%;88.4835%;-1.9279%;37.0571%;37.2834%;-0.9382;2.3622
2/23/2021;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;610.03;n/a;n/a;n/a;5,759.7482519;5.0525534;48,462;8;-2.7608%;2.1005%;63.9205%;13.6864%;34.2909%;50.0410%;0.2113;1.2730
2/23/2021;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;699.74;n/a;n/a;n/a;5,759.7482519;5.7955111;48,462;8;-2.7585%;2.1011%;64.1965%;13.6883%;34.2938%;50.0456%;0.2113;1.2784
2/23/2021;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;265.06;n/a;n/a;n/a;4,430.9772679;4.3074263;4,418;5;4.8912%;6.3985%;-14.5161%;3.7376%;30.6874%;55.1402%;0.7082;-0.2560
2/23/2021;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;416.34;n/a;n/a;n/a;4,430.9772679;6.7657643;4,418;5;4.8900%;6.3992%;-14.1266%;3.7375%;30.6894%;55.1383%;0.7083;-0.2490
2/23/2021;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;1,075.12;n/a;n/a;n/a;2,645.6728522;1.1771533;33,266;13;-4.6135%;3.2806%;34.2004%;10.2936%;23.4894%;28.1309%;0.4778;1.2164
2/23/2021;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,237.01;n/a;n/a;n/a;2,645.6728522;1.3543949;33,266;13;-4.6135%;3.2804%;35.3521%;10.2937%;23.4891%;28.0914%;0.4778;1.2587
2/23/2021;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;432.31;n/a;n/a;n/a;3,090.9284206;3.1204986;126,307;42;-1.2337%;-1.4633%;8.2995%;3.3789%;19.5905%;38.5595%;-0.2434;0.2210
2/23/2021;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;657.60;n/a;n/a;n/a;3,090.9284206;4.7276212;126,456;42;-1.2361%;-1.1841%;10.1102%;3.6717%;19.7389%;38.5414%;-0.1939;0.2677
2/23/2021;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;128.79;n/a;n/a;n/a;11,561.9587945;124.5987603;90;4;-0.9993%;-11.4845%;5.4359%;-6.4570%;20.2986%;28.1708%;-1.8991;0.2016
2/23/2021;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;282.85;n/a;n/a;n/a;11,561.9587945;273.6435914;90;4;-0.9975%;-11.4821%;8.5922%;-6.4526%;20.2752%;28.0780%;-1.9009;0.3138
2/23/2021;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;922.19;n/a;n/a;n/a;3,739.5654914;20.4700310;16,350;11;-0.4244%;-0.5318%;22.0086%;3.8222%;19.3542%;33.3306%;-0.0841;0.6637
