Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/22/2021;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;1,045.02;n/a;n/a;n/a;3,552.9810115;6.9408906;64,219;16;-1.1334%;1.2469%;11.4224%;7.4759%;11.6616%;24.3100%;0.3829;0.4789
2/22/2021;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,368.18;n/a;n/a;n/a;3,552.9810115;9.0713978;64,220;16;-1.1316%;1.4225%;13.3181%;7.6620%;11.7515%;24.3058%;0.4316;0.5565
2/22/2021;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;322.13;n/a;n/a;n/a;2,569.6886971;1.4413945;125,187;26;0.1773%;0.2739%;-11.7718%;-2.4824%;14.5838%;32.3442%;0.0760;-0.3529
2/22/2021;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;522.94;n/a;n/a;n/a;2,569.6886971;2.3337173;125,517;26;0.1782%;0.2742%;-9.2559%;-2.4821%;14.5805%;32.3892%;0.0761;-0.2752
2/22/2021;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;1,955.44;n/a;n/a;n/a;834.3084970;2.2667328;86,314;139;1.1237%;6.3363%;26.7240%;8.2962%;13.2295%;24.5020%;1.6649;1.0959
2/22/2021;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;2,909.85;n/a;n/a;n/a;834.3084970;3.3463660;87,003;139;1.1242%;6.3363%;27.9584%;8.2965%;13.2300%;24.4604%;1.6648;1.1479
2/22/2021;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;5,648.69;n/a;n/a;n/a;1,211.4069100;5.9932452;14,413;101;-0.8976%;5.1246%;34.0639%;7.9874%;12.0578%;17.8740%;1.4799;1.9105
2/22/2021;D1AP;GENERAL STD.TR;DE000A0C4B83;8,984.23;n/a;n/a;n/a;1,211.4069100;9.3574213;14,683;101;-0.8976%;5.1247%;37.8085%;7.9874%;12.0579%;17.8610%;1.4800;2.1203
2/22/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,948.45;n/a;n/a;n/a;2,043.6474021;13.7735655;7,642;22;-2.6435%;-2.9678%;22.7457%;1.3248%;26.0090%;28.7340%;-0.3874;0.7969
2/22/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,756.84;n/a;n/a;n/a;2,043.6474021;17.4325162;7,694;22;-2.6433%;-2.9677%;24.2991%;1.3251%;26.0085%;28.7580%;-0.3874;0.8499
2/22/2021;HKDX;HDAX KURSINDEX;DE0008469974;3,514.86;n/a;n/a;n/a;3,060.3296898;1.6181237;1,390,594;99;-0.4286%;0.5936%;0.1253%;2.0350%;15.2690%;31.9315%;0.1448;0.0129
2/22/2021;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;7,793.90;n/a;n/a;n/a;3,060.3296898;3.5760642;1,392,449;99;-0.4230%;0.7961%;2.7379%;2.2404%;15.3771%;31.9669%;0.1893;0.0941
2/22/2021;MKDX;MDAX KURSINDEX;DE0008467531;16,960.06;n/a;n/a;n/a;2,144.1350391;8.7722338;288,007;60;-1.1435%;1.1275%;8.9095%;3.8834%;14.2320%;27.8844%;0.2848;0.3279
2/22/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,506.02;n/a;n/a;n/a;2,144.1350391;0.7773931;288,376;60;-1.1220%;1.2015%;10.1971%;3.9588%;14.2405%;27.8897%;0.3026;0.3737
2/22/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;32,024.08;n/a;n/a;n/a;2,144.1350391;16.5235919;288,420;60;-1.1137%;1.2283%;10.4911%;3.9869%;14.2432%;27.8952%;0.3090;0.3841
2/22/2021;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,433.35;n/a;n/a;n/a;2,356.3957874;0.4447848;1,497,798;313;-0.4549%;0.7564%;n/a;2.5110%;15.0678%;n/a;0.1840;n/a
2/22/2021;PXAK;PRIME ALL SH. PR;DE0007203333;3,529.09;n/a;n/a;n/a;2,356.3957874;1.0979710;1,495,967;313;-0.4589%;0.6170%;1.3038%;2.3696%;14.9983%;31.5974%;0.1528;0.0501
2/22/2021;PXAP;PRIME ALL SH. TR;DE0007203325;5,816.08;n/a;n/a;n/a;2,356.3957874;1.8033958;1,498,190;313;-0.4532%;0.8075%;3.9012%;2.5637%;15.0956%;31.6278%;0.1954;0.1317
2/22/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;723.69;n/a;n/a;n/a;1,007.4400032;0.4137320;20,754;13;-0.2027%;-2.7089%;-15.3004%;-6.7025%;12.1790%;31.2864%;-0.7540;-0.4770
2/22/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,103.07;n/a;n/a;n/a;1,007.4400032;0.6246173;20,953;13;-0.2027%;-2.7086%;-12.8834%;-6.7029%;12.1791%;31.3608%;-0.7540;-0.3992
2/22/2021;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,082.93;n/a;n/a;n/a;1,389.4509348;0.4624283;3,825;5;1.2094%;-2.2229%;-24.3484%;-4.3128%;13.7847%;33.7800%;-0.5446;-0.7080
2/22/2021;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,810.46;n/a;n/a;n/a;1,389.4509348;0.7438198;3,975;5;1.2097%;-2.2229%;-21.1894%;-4.3128%;13.7819%;33.7916%;-0.5447;-0.6148
2/22/2021;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,732.51;n/a;n/a;n/a;817.9532568;2.2099463;1,109;46;-0.6383%;9.4060%;47.5531%;18.5506%;17.3394%;25.5541%;1.8811;1.8610
2/22/2021;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,650.18;n/a;n/a;n/a;817.9532568;2.1059337;1,108;46;-0.6377%;9.4066%;45.9665%;18.5508%;17.3389%;25.5609%;1.8813;1.7988
2/22/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,171.00;n/a;n/a;n/a;2,573.3516166;8.5167327;56,117;70;-1.1521%;-1.7760%;17.5431%;3.7480%;16.1142%;29.6282%;-0.3701;0.5983
2/22/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,650.94;n/a;n/a;n/a;2,573.3516166;1.9548788;56,276;70;-1.1520%;-1.7590%;18.6907%;3.7661%;16.1340%;29.6262%;-0.3661;0.6368
2/22/2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;15,321.99;n/a;n/a;n/a;2,573.3516166;18.1311246;56,309;70;-1.1519%;-1.7521%;19.0415%;3.7731%;16.1422%;29.6283%;-0.3644;0.6485
2/22/2021;2D0P;TECDAX NR;DE000A0Z3NF1;1,873.11;n/a;n/a;n/a;2,583.5914422;1.6556532;117,921;30;-1.6972%;2.5811%;6.6947%;7.6197%;14.6411%;28.9647%;0.6194;0.2397
2/22/2021;TDXK;TECDAX PR;DE0007203283;2,689.12;n/a;n/a;n/a;2,583.5914422;2.3794060;117,920;30;-1.6987%;2.4751%;5.7040%;7.5085%;14.5944%;29.0130%;0.5963;0.2053
2/22/2021;TDXP;TECDAX TR;DE0007203275;3,458.87;n/a;n/a;n/a;2,583.5914422;3.0561697;117,921;30;-1.6964%;2.6194%;6.8492%;7.6601%;14.6587%;28.9637%;0.6277;0.2450
2/22/2021;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,905.02;n/a;n/a;n/a;1,956.9648690;2.5522190;102,917;99;-1.9603%;3.5820%;27.3304%;11.0059%;14.8636%;25.9070%;0.8425;1.0597
2/22/2021;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,980.09;n/a;n/a;n/a;1,956.9648690;3.2495367;102,921;99;-1.9573%;3.7469%;28.6652%;11.1826%;14.9442%;25.8829%;0.8760;1.1120
