Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/16/2019;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;203.11;n/a;n/a;n/a;2,920.9555267;1.5323287;5,570;17;0.9844%;0.6741%;-29.3825%;8.5569%;29.6135%;22.8175%;0.0890;-1.2770
1/16/2019;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;241.84;n/a;n/a;n/a;2,920.9555267;1.8244982;5,570;17;0.9855%;0.6744%;-28.9333%;8.5555%;29.6211%;22.8190%;0.0890;-1.2573
1/16/2019;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;255.63;n/a;n/a;n/a;2,635.4568557;1.7491257;6,930;5;-0.2030%;-5.1993%;-14.0884%;-2.5206%;31.3416%;23.1286%;-0.6143;-0.5999
1/16/2019;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;269.20;n/a;n/a;n/a;2,635.4568557;1.8419953;6,930;5;-0.2039%;-5.2013%;-12.6994%;-2.5203%;31.3482%;23.1317%;-0.6144;-0.5399
1/16/2019;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;219.06;n/a;n/a;n/a;2,173.1354820;0.4880083;33,588;16;-0.8419%;6.3088%;-44.8961%;7.8104%;25.4260%;27.1613%;0.9296;-1.6428
1/16/2019;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;264.14;n/a;n/a;n/a;2,173.1354820;0.5869039;33,676;16;-0.8409%;6.3152%;-43.6549%;7.8122%;25.4260%;27.2028%;0.9305;-1.5948
1/16/2019;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;109.90;n/a;n/a;n/a;38,412.7741854;0.2747249;210,617;7;0.2189%;-0.0909%;-22.8122%;4.1114%;22.9560%;19.6082%;-0.0094;-1.1516
1/16/2019;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;144.13;n/a;n/a;n/a;38,412.7741854;0.3602938;210,617;7;0.2155%;-0.0970%;-20.1540%;4.1101%;22.9660%;19.4805%;-0.0103;-1.0230
1/16/2019;4N5J;DAXSUB.ALL BEVERAG.PR;DE000A0SM585;48.82;n/a;n/a;n/a;20,712.5555556;0.1867334;194;2;-1.7904%;-3.8219%;-22.5325%;1.5391%;18.0329%;15.6377%;-0.7830;-1.4262
1/16/2019;4N5I;DAXSUB.ALL BEVERAG.TR;DE000A0SM577;105.39;n/a;n/a;n/a;20,712.5555556;0.3957947;197;2;-1.7892%;-3.8676%;-20.3702%;1.5514%;18.0754%;15.4494%;-0.7906;-1.3039
1/16/2019;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;394.23;n/a;n/a;n/a;2,297.3175900;0.6723334;23,894;19;0.6639%;4.4927%;17.1839%;9.6850%;27.6535%;23.1907%;0.6099;0.7475
1/16/2019;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;428.41;n/a;n/a;n/a;2,297.3175900;0.7306257;23,894;19;0.6626%;4.4928%;18.1332%;9.6856%;27.6418%;23.1931%;0.6102;0.7883
1/16/2019;4N5L;DAXSUB.ALL BROADCAS.PR;DE000A0SM5A8;86.16;n/a;n/a;n/a;4,331.7278042;0.7548115;11,164;4;2.1579%;-2.1798%;-40.5260%;1.1505%;29.2866%;24.7588%;-0.2732;-1.6261
1/16/2019;4N8G;DAXSUB.ALL BROADCAS.TR;DE000A0SM882;119.87;n/a;n/a;n/a;4,331.7278042;1.0502498;11,164;4;2.1561%;-2.1948%;-36.9006%;1.1476%;29.2761%;23.9259%;-0.2752;-1.5314
1/16/2019;4N5M;DAXSUB.ALL BUIL.MAT.PR;DE000A0SM5B6;67.17;n/a;n/a;n/a;2,136.8705178;0.0476636;11,022;3;1.2817%;7.1121%;-36.4342%;9.6116%;25.7576%;22.4397%;1.0338;-1.6121
1/16/2019;4N8H;DAXSUB.ALL BUIL.MAT.TR;DE000A0SM890;80.24;n/a;n/a;n/a;2,136.8705178;0.0569467;11,022;3;1.2748%;7.0866%;-34.9862%;9.6025%;25.7389%;22.2304%;1.0309;-1.5623
1/16/2019;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;156.08;n/a;n/a;n/a;3,633.1546349;0.5320936;89,159;13;0.3536%;5.2958%;-30.3960%;6.1191%;24.5263%;18.9878%;0.8098;-1.5878
1/16/2019;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;219.09;n/a;n/a;n/a;3,633.1546349;0.7468004;89,169;13;0.3527%;5.2963%;-28.0776%;6.1174%;24.5213%;19.1210%;0.8100;-1.4558
1/16/2019;4N5N;DAXSUB.ALL CHE.COM.PR;DE000A0SM5C4;52.89;n/a;n/a;n/a;2,652.9866273;0.2241451;12,127;3;1.6334%;6.1622%;-43.0310%;6.6331%;33.5621%;29.8027%;0.6880;-1.4348
1/16/2019;4N8I;DAXSUB.ALL CHE.COM.TR;DE000A0SM8A2;69.77;n/a;n/a;n/a;2,652.9866273;0.2956913;12,127;3;1.6463%;6.1625%;-41.7856%;6.6330%;33.5160%;29.7688%;0.6889;-1.3946
1/16/2019;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;330.79;n/a;n/a;n/a;1,952.1985087;0.1885938;49,070;13;-0.4244%;1.1312%;12.9747%;8.1331%;29.2685%;25.5300%;0.1483;0.5145
1/16/2019;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;409.25;n/a;n/a;n/a;1,952.1985087;0.2333295;49,070;13;-0.4258%;1.1293%;15.0128%;8.1299%;29.2752%;25.5602%;0.1480;0.5934
1/16/2019;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;18.54;n/a;n/a;n/a;2,218.5894996;0.3056954;1,126;8;0.5969%;-0.5365%;-25.8697%;5.5208%;36.8367%;26.9319%;-0.0509;-0.9517
1/16/2019;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;24.22;n/a;n/a;n/a;2,218.5894996;0.3993763;1,126;8;0.5396%;-0.5339%;-25.3161%;5.5338%;36.8148%;26.9431%;-0.0507;-0.9308
1/16/2019;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;221.46;n/a;n/a;n/a;3,893.4031122;0.4434084;7,549;7;0.5174%;2.8277%;-19.7027%;3.0047%;26.7784%;21.9979%;0.3982;-0.8854
1/16/2019;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;283.25;n/a;n/a;n/a;3,893.4031122;0.5671244;7,549;7;0.5145%;2.8317%;-17.9390%;3.0037%;26.7856%;22.0102%;0.3986;-0.8050
1/16/2019;4N5U;DAXSUB.ALL CONT.+PACK.PR;DE000A0SM5J9;1.61;n/a;n/a;n/a;557.9418855;0.0217089;151;2;1.2579%;3.2051%;-39.0152%;4.5455%;29.4674%;28.4293%;0.4096;-1.3631
1/16/2019;4N8P;DAXSUB.ALL CONT.+PACK.TR.;DE000A0SM8G9;1.64;n/a;n/a;n/a;557.9418855;0.0221018;151;2;1.2346%;3.1447%;-38.5768%;4.4586%;30.0003%;28.1780%;0.3948;-1.3597
1/16/2019;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;20.77;n/a;n/a;n/a;580.6452943;0.2543135;45,507;5;6.5675%;0.5811%;-43.0335%;11.7267%;45.5037%;28.5015%;0.0503;-1.5003
1/16/2019;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;25.19;n/a;n/a;n/a;580.6452943;0.3085280;45,507;5;6.5567%;0.5589%;-42.2248%;11.7073%;45.6547%;28.5714%;0.0483;-1.4684
1/16/2019;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;108.46;n/a;n/a;n/a;2,259.6615003;0.9606431;11,053;23;0.8555%;-1.0221%;-28.5460%;1.5258%;23.1837%;19.0502%;-0.1590;-1.4857
1/16/2019;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;144.60;n/a;n/a;n/a;2,259.6615003;1.2806590;11,053;23;0.8579%;-1.0199%;-28.0131%;1.5307%;23.1648%;19.0463%;-0.1587;-1.4581
1/16/2019;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;231.88;n/a;n/a;n/a;1,711.7273706;1.9260515;8,546;12;0.2204%;-2.0984%;-39.7339%;6.6507%;20.0023%;28.0348%;-0.3848;-1.4079
1/16/2019;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;259.86;n/a;n/a;n/a;1,711.7273706;2.1585353;8,546;12;0.2198%;-2.1022%;-39.6040%;6.6442%;19.9888%;28.0338%;-0.3857;-1.4033
1/16/2019;4N5Z;DAXSUB.ALL FI.-L.TE.PR;DE000A0SM5P6;138.41;n/a;n/a;n/a;1,696.4871999;0.3372106;71,494;2;-0.0722%;-2.8361%;0.7571%;-0.9730%;17.1315%;16.7497%;-0.6097;0.0562
1/16/2019;4N8U;DAXSUB.ALL FI.-L.TE.TR;DE000A0SM8M7;261.19;n/a;n/a;n/a;1,696.4871999;0.6363532;71,494;2;-0.0689%;-2.8419%;5.6124%;-0.9706%;17.1180%;15.9730%;-0.6115;0.3623
1/16/2019;4N61;DAXSUB.ALL FR.+PA.P.PR;DE000A0SM5R2;72.88;n/a;n/a;n/a;1,434.6085394;0.6360857;359;4;0.3995%;6.5186%;-10.2131%;6.5186%;22.8016%;26.3636%;1.0709;-0.3796
1/16/2019;4N8W;DAXSUB.ALL FR.+PA.P.TR;DE000A0SM8P0;96.35;n/a;n/a;n/a;1,434.6085394;0.8409737;359;4;0.4064%;6.5112%;-7.4537%;6.5112%;22.8557%;26.1680%;1.0671;-0.2772
1/16/2019;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;179.81;n/a;n/a;n/a;284.7506606;1.1295027;1,174;5;-1.2901%;0.9431%;-17.7635%;1.2672%;30.7753%;24.6521%;0.1182;-0.7116
1/16/2019;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;261.47;n/a;n/a;n/a;284.7506606;1.6424150;1,174;5;-1.2874%;0.9498%;-14.9608%;1.2665%;30.7747%;24.9431%;0.1190;-0.5912
1/16/2019;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;5.04;n/a;n/a;n/a;508.6724112;0.8073262;1,074;10;4.3478%;5.4393%;-50.9250%;14.2857%;35.2511%;50.4968%;0.5786;-1.0028
1/16/2019;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;5.99;n/a;n/a;n/a;508.6724112;0.9603672;1,074;10;4.1739%;5.4577%;-50.5367%;14.3130%;35.0246%;50.5007%;0.5843;-0.9950
1/16/2019;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;423.32;n/a;n/a;n/a;1,925.9291046;0.8800470;72,953;4;0.2795%;4.4899%;3.7931%;10.9853%;38.2322%;27.1109%;0.4409;0.1465
1/16/2019;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;527.20;n/a;n/a;n/a;1,925.9291046;1.0960272;72,953;4;0.2777%;4.4871%;5.5286%;10.9848%;38.2308%;27.0977%;0.4406;0.2105
1/16/2019;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;212.57;n/a;n/a;n/a;4,110.0262833;0.1930452;45,094;7;0.7202%;1.7325%;-32.2853%;3.8447%;36.0160%;29.9606%;0.1827;-1.0692
1/16/2019;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;245.01;n/a;n/a;n/a;4,110.0262833;0.2224994;45,094;7;0.7235%;1.7357%;-31.5060%;3.8442%;35.9991%;29.9511%;0.1831;-1.0436
1/16/2019;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;118.56;n/a;n/a;n/a;6,258.5279140;0.1534262;119,928;16;-0.1264%;-1.2740%;-23.8536%;0.9107%;20.0096%;17.1769%;-0.2311;-1.3751
1/16/2019;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;161.09;n/a;n/a;n/a;6,258.5279140;0.2084764;119,928;16;-0.1302%;-1.2808%;-21.8237%;0.9083%;19.9958%;16.9461%;-0.2325;-1.2743
1/16/2019;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;144.93;n/a;n/a;n/a;2,858.0238665;0.5472883;21,542;27;0.8279%;5.4190%;-18.1279%;6.8175%;19.8454%;15.7477%;1.0239;-1.1371
1/16/2019;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;182.30;n/a;n/a;n/a;2,858.0238665;0.6867454;21,596;27;0.8241%;5.5099%;-16.3570%;6.8143%;19.7976%;15.7510%;1.0435;-1.0246
1/16/2019;4N66;DAXSUB.ALL ID.GASES.PR;DE000A0SM5W2;237.92;n/a;n/a;n/a;26,689.0000000;0.0764808;39,315;1;0.4009%;-0.8253%;3.9315%;-0.2850%;23.7899%;29.2108%;-0.1241;0.1407
1/16/2019;4N91;DAXSUB.ALL ID.GASES.TR;DE000A0SM8U0;307.45;n/a;n/a;n/a;26,689.0000000;0.0983131;39,522;1;0.4017%;-0.3016%;8.5974%;-0.2886%;24.0460%;29.4634%;-0.0416;0.2975
1/16/2019;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;227.66;n/a;n/a;n/a;4,962.5742699;1.4900893;35,820;25;0.9847%;2.0577%;-34.3162%;5.6280%;28.4891%;19.9915%;0.2735;-1.7038
1/16/2019;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;279.67;n/a;n/a;n/a;4,962.5742699;1.8305114;35,820;25;0.9858%;2.0582%;-33.3055%;5.6315%;28.4935%;20.0177%;0.2735;-1.6512
1/16/2019;4N6A;DAXSUB.ALL INSURA.PR;DE000A0SM601;160.10;n/a;n/a;n/a;32,712.4208446;0.1857534;76,183;3;0.6412%;2.0070%;-10.4035%;2.9979%;15.2969%;18.3006%;0.4971;-0.5572
1/16/2019;4N95;DAXSUB.ALL INSURA.TR;DE000A0SM8Y2;261.72;n/a;n/a;n/a;32,712.4208446;0.3036669;76,183;3;0.6383%;2.0033%;-6.6719%;2.9948%;15.2892%;18.0515%;0.4964;-0.3586
1/16/2019;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;177.88;n/a;n/a;n/a;1,071.0420768;1.1941604;9,448;12;1.8086%;-5.1307%;-34.9878%;-5.1913%;30.8503%;25.5504%;-0.6158;-1.3594
1/16/2019;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;207.62;n/a;n/a;n/a;1,071.0420768;1.3938621;9,448;12;1.8045%;-5.1357%;-34.0784%;-5.1920%;30.8508%;25.5406%;-0.6164;-1.3244
1/16/2019;4N6D;DAXSUB.ALL LEISURE PR;DE000A0SM635;121.47;n/a;n/a;n/a;2,385.3840137;1.2074280;772;4;-0.6299%;8.2524%;-42.4149%;7.4480%;21.4926%;21.8275%;1.4367;-1.9308
1/16/2019;4N98;DAXSUB.ALL LEISURE TR;DE000A0SM916;152.44;n/a;n/a;n/a;2,385.3840137;1.5153473;772;4;-0.6388%;8.2440%;-41.8257%;7.4429%;21.5039%;21.7755%;1.4345;-1.9084
1/16/2019;4N6E;DAXSUB.ALL LOGISTI. PR;DE000A0SM643;143.32;n/a;n/a;n/a;2,141.9840096;0.6001244;35,577;5;2.1817%;-1.6807%;-36.0664%;4.4226%;29.3166%;21.2521%;-0.2094;-1.6850
1/16/2019;4N99;DAXSUB.ALL LOGISTI. TR;DE000A0SM924;219.33;n/a;n/a;n/a;2,141.9840096;0.9184094;35,577;5;2.1803%;-1.6810%;-34.2319%;4.4279%;29.3149%;20.8658%;-0.2095;-1.6284
1/16/2019;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;370.02;n/a;n/a;n/a;2,924.0882395;2.5909230;44,803;10;0.1001%;-5.5035%;15.1562%;-2.5160%;21.8402%;21.1322%;-0.9334;0.7246
1/16/2019;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;425.17;n/a;n/a;n/a;2,924.0882395;2.9770899;44,803;10;0.1036%;-5.5052%;15.3723%;-2.5152%;21.8414%;21.1305%;-0.9337;0.7348
1/16/2019;4N6G;DAXSUB.ALL MINING PR;DE000A0SM668;24.59;n/a;n/a;n/a;1,002.0000000;0.1656160;70;1;-1.1259%;4.7720%;-30.1817%;12.6948%;38.7765%;38.6509%;0.4618;-0.7745
1/16/2019;4N9B;DAXSUB.ALL MINING TR;DE000A0SM940;28.62;n/a;n/a;n/a;1,002.0000000;0.1927490;70;1;-1.1057%;4.7584%;-28.3425%;12.6772%;38.7625%;38.5376%;0.4607;-0.7292
1/16/2019;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;275.44;n/a;n/a;n/a;1,643.6385453;1.8094411;4,714;16;-0.5524%;4.9055%;-12.0281%;5.4881%;32.7535%;22.5727%;0.5620;-0.5236
1/16/2019;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;325.54;n/a;n/a;n/a;1,643.6385453;2.1361492;4,719;16;-0.5529%;4.9114%;-10.6568%;5.4927%;32.7513%;22.5811%;0.5627;-0.4628
1/16/2019;4N6H;DAXSUB.ALL MORT.BK.PR;DE000A0SM676;60.81;n/a;n/a;n/a;3,660.6221926;0.8401045;3,041;2;1.2994%;3.6829%;-32.1922%;3.2428%;18.9995%;18.0220%;0.7289;-1.7724
1/16/2019;4N9C;DAXSUB.ALL MORT.BK.TR;DE000A0SM957;83.95;n/a;n/a;n/a;3,660.6221926;1.1597787;3,041;2;1.2910%;3.6804%;-28.6746%;3.2341%;18.9848%;17.6341%;0.7290;-1.6123
1/16/2019;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;28.81;n/a;n/a;n/a;3,418.8518892;0.1481197;66,724;8;-0.7578%;-0.3459%;8.5122%;2.4173%;14.0551%;15.5142%;-0.0829;0.5595
1/16/2019;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;49.39;n/a;n/a;n/a;3,418.8518892;0.2539122;66,724;8;-0.7236%;-0.3229%;12.1735%;2.4476%;14.0238%;15.4565%;-0.0770;0.7980
1/16/2019;4N6M;DAXSUB.ALL OI.+G.DI.PR;DE000A0SM6C2;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/16/2019;4N9H;DAXSUB.ALL OI.+G.DI.TR;DE000A0SM9A0;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/16/2019;4N6L;DAXSUB.ALL OIL+GAS PR;DE000A0SM6B4;112.67;n/a;n/a;n/a;1,720.0000000;3.6200057;257;1;3.9487%;-0.3714%;-28.3361%;2.3342%;69.3755%;40.1544%;-0.0182;-0.6996
1/16/2019;4N9G;DAXSUB.ALL OIL+GAS TR;DE000A0SM999;148.27;n/a;n/a;n/a;1,720.0000000;4.7638532;257;1;3.9543%;-0.3763%;-28.3374%;2.3328%;69.4043%;40.1568%;-0.0184;-0.6996
1/16/2019;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;102.88;n/a;n/a;n/a;573.4428115;0.8152292;808;13;2.8389%;-5.8996%;-31.9081%;-2.3538%;33.2843%;20.7199%;-0.6568;-1.5279
1/16/2019;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;133.98;n/a;n/a;n/a;573.4428115;1.0617017;808;13;2.8321%;-5.9063%;-29.8974%;-2.3612%;33.2699%;20.5788%;-0.6579;-1.4409
1/16/2019;4N6N;DAXSUB.ALL PERS.PR.PR;DE000A0SM6D0;259.23;n/a;n/a;n/a;4,974.8398371;0.1968605;62,936;3;-1.2720%;-4.8313%;-14.6118%;-1.5233%;16.3152%;15.2499%;-1.0960;-0.9441
1/16/2019;4N9I;DAXSUB.ALL PERS.PR.TR;DE000A0SM9B8;309.66;n/a;n/a;n/a;4,974.8398371;0.2351562;62,936;3;-1.2721%;-4.8283%;-13.4206%;-1.5264%;16.3119%;15.1945%;-1.0955;-0.8693
1/16/2019;4N6R;DAXSUB.ALL PUB.+PRI.PR;DE000A0SM6G3;177.97;n/a;n/a;n/a;3,389.6145931;0.1649775;5,404;2;-0.9682%;-0.9131%;-26.2025%;2.2992%;26.9116%;24.9454%;-0.1218;-1.0409
1/16/2019;4N9L;DAXSUB.ALL PUB.+PRI.TR;DE000A0SM9E2;290.64;n/a;n/a;n/a;3,389.6145931;0.2694231;5,404;2;-0.9711%;-0.9137%;-24.0216%;2.2984%;26.9146%;24.8406%;-0.1219;-0.9576
1/16/2019;4N6T;DAXSUB.ALL RE-INSU.PR;DE000A0SM6J7;207.00;n/a;n/a;n/a;3,173.2594408;0.3360565;49,718;3;0.2470%;3.4069%;3.2007%;2.8112%;16.4602%;16.3004%;0.7789;0.2074
1/16/2019;4N9N;DAXSUB.ALL RE-INSU.TR;DE000A0SM9G7;343.59;n/a;n/a;n/a;3,173.2594408;0.5578295;49,718;3;0.2422%;3.4006%;7.4021%;2.8097%;16.4603%;15.9631%;0.7775;0.4744
1/16/2019;4N6Y;DAXSUB.ALL RE.F.U.D.PR;DE000A0SM6P4;84.24;n/a;n/a;n/a;4,489.0000000;0.4561759;365;1;0.4891%;-4.6951%;-20.3931%;-0.9757%;15.9059%;20.1644%;-1.0923;-1.0001
1/16/2019;4N9T;DAXSUB.ALL RE.F.U.D.TR;DE000A0SM9M5;112.40;n/a;n/a;n/a;4,489.0000000;0.6086967;365;1;0.4917%;-4.6973%;-18.4621%;-0.9779%;15.9290%;19.8771%;-1.0912;-0.9176
1/16/2019;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;112.53;n/a;n/a;n/a;6,050.0203828;0.4802430;7,197;8;1.0144%;-0.0888%;-43.1982%;5.5629%;21.5702%;19.6510%;-0.0096;-2.1844
1/16/2019;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;156.87;n/a;n/a;n/a;6,050.0203828;0.6694930;7,197;8;1.0175%;-0.0892%;-41.4052%;5.5653%;21.5634%;19.7198%;-0.0097;-2.0861
1/16/2019;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;148.11;n/a;n/a;n/a;1,034.6152947;0.3593522;85,448;39;-0.0135%;-0.4570%;4.3396%;4.1708%;17.7990%;12.3128%;-0.0887;0.3668
1/16/2019;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;203.93;n/a;n/a;n/a;1,034.6152947;0.4948271;85,448;39;-0.0147%;-0.4685%;7.0499%;4.1682%;17.7943%;12.2953%;-0.0912;0.5873
1/16/2019;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;13.64;n/a;n/a;n/a;1,618.9980477;0.2486215;3,086;18;0.2941%;-1.4451%;-37.2296%;5.9006%;29.1529%;26.5146%;-0.1805;-1.3943
1/16/2019;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;15.46;n/a;n/a;n/a;1,618.9980477;0.2816627;3,086;18;0.3245%;-1.4031%;-36.3524%;5.8904%;29.2077%;26.4669%;-0.1748;-1.3638
1/16/2019;4N6X;DAXSUB.ALL RET.CAT.PR;DE000A0SM6N9;127.24;n/a;n/a;n/a;894.9086162;1.4403096;853;2;0.2837%;7.2669%;-30.2642%;1.4592%;34.6862%;33.2772%;0.7843;-0.9021
1/16/2019;4N9S;DAXSUB.ALL RET.CAT.TR;DE000A0SM9L7;173.05;n/a;n/a;n/a;894.9086162;1.9588754;853;2;0.2840%;7.2646%;-27.9259%;1.4599%;34.6951%;33.3219%;0.7839;-0.8308
1/16/2019;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;301.64;n/a;n/a;n/a;2,420.0196855;3.1979178;18,312;19;-0.2645%;0.4362%;-26.2764%;7.1774%;43.4216%;24.1141%;0.0403;-1.0798
1/16/2019;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;349.87;n/a;n/a;n/a;2,420.0196855;3.7073314;18,312;19;-0.2623%;0.4883%;-26.1862%;7.1807%;43.4227%;24.1120%;0.0448;-1.0762
1/16/2019;4N70;DAXSUB.ALL RET.MULT.PR;DE000A0SM6R0;37.12;n/a;n/a;n/a;1,997.5925555;0.5429807;4,871;3;-0.5892%;15.0651%;-18.1297%;0.8422%;33.4826%;34.6317%;1.6805;-0.5171
1/16/2019;4N9V;DAXSUB.ALL RET.MULT.TR;DE000A0SM9P8;52.84;n/a;n/a;n/a;1,997.5925555;0.7729855;4,871;3;-0.6020%;15.0697%;-14.7879%;0.8397%;33.4416%;34.0170%;1.6831;-0.4284
1/16/2019;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;116.60;n/a;n/a;n/a;4,837.8274926;0.4646190;22,269;6;2.2000%;4.3868%;9.4014%;6.0675%;21.9624%;18.7494%;0.7500;0.5103
1/16/2019;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;170.73;n/a;n/a;n/a;4,837.8274926;0.6802860;22,269;6;2.2029%;4.3901%;11.7051%;6.0698%;21.9752%;18.7344%;0.7502;0.6335
1/16/2019;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;458.50;n/a;n/a;n/a;6,461.3137658;7.7704080;24,798;8;1.2208%;4.2069%;-25.3111%;5.5357%;36.9847%;33.5881%;0.4273;-0.7465
1/16/2019;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;511.32;n/a;n/a;n/a;6,461.3137658;8.6654416;24,798;8;1.2214%;4.2064%;-24.5184%;5.5356%;36.9871%;33.6066%;0.4272;-0.7226
1/16/2019;4N75;DAXSUB.ALL ST.+OT.M.PR;DE000A0SM6W0;39.44;n/a;n/a;n/a;1,729.9591646;0.0578003;3,857;3;0.5609%;0.9987%;-43.4390%;5.8792%;33.0342%;27.5178%;0.1164;-1.5687
1/16/2019;4NAA;DAXSUB.ALL ST.+OT.M.TR;DE000A0SM9U8;49.27;n/a;n/a;n/a;1,729.9591646;0.0722002;3,857;3;0.5510%;1.0045%;-42.4349%;5.8659%;33.0619%;27.3907%;0.1170;-1.5394
1/16/2019;4N76;DAXSUB.ALL TELE.SER.PR;DE000A0SM6X8;35.97;n/a;n/a;n/a;2,656.1244934;2.7701171;85;4;2.1875%;7.9856%;-23.3213%;18.3224%;43.3789%;25.8495%;0.6889;-0.8932
1/16/2019;4NAB;DAXSUB.ALL TELE.SER.TR;DE000A0SM9V6;47.59;n/a;n/a;n/a;2,656.1244934;3.6659511;85;4;2.1683%;7.9628%;-23.3409%;18.2948%;43.3250%;25.8564%;0.6878;-0.8937
1/16/2019;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;138.36;n/a;n/a;n/a;4,430.9772679;0.9950581;9,885;5;1.0222%;1.1551%;-25.0325%;4.6042%;24.7433%;21.0387%;0.1790;-1.1786
1/16/2019;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;179.78;n/a;n/a;n/a;4,430.9772679;1.2928848;9,885;5;1.0170%;1.1591%;-23.3609%;4.6023%;24.7514%;21.1211%;0.1795;-1.0951
