Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
6/16/2021;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;121.95;n/a;n/a;n/a;2,207.8688230;0.4410589;5,505;5;-0.8456%;-7.8719%;-16.1395%;-15.3595%;23.8293%;36.3210%;-1.1064;-0.4372
6/16/2021;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;184.45;n/a;n/a;n/a;2,207.8688230;0.6356298;5,505;5;-0.8440%;-7.8993%;-11.9318%;-11.1684%;23.8553%;36.0974%;-1.1091;-0.3242
6/16/2021;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;23.07;n/a;n/a;n/a;580.6452943;0.2541697;51,157;5;-2.1213%;-1.5365%;30.8565%;28.1667%;17.6663%;32.8851%;-0.2835;0.9350
6/16/2021;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;28.81;n/a;n/a;n/a;580.6452943;0.3152884;51,157;5;-2.1399%;-1.5043%;31.7932%;29.0193%;17.5218%;32.9001%;-0.2796;0.9628
6/16/2021;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;146.12;n/a;n/a;n/a;2,278.2062822;0.9558802;14,179;22;-0.1094%;5.3497%;3.8891%;6.7816%;14.6665%;23.4894%;1.2412;0.1700
6/16/2021;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;211.45;n/a;n/a;n/a;2,278.2062822;1.3502903;14,179;22;-0.0945%;7.9267%;9.6107%;9.3839%;12.0646%;23.1575%;2.2290;0.4175
6/16/2021;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;263.89;n/a;n/a;n/a;1,845.1826847;1.9360274;10,452;12;-0.1816%;0.8677%;7.3596%;5.3369%;6.8282%;9.0001%;0.4534;0.8261
6/16/2021;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;299.69;n/a;n/a;n/a;1,845.1826847;2.1931891;10,454;12;-0.1832%;1.0963%;7.6743%;5.6027%;6.7256%;8.9934%;0.5749;0.8615
6/16/2021;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;255.99;n/a;n/a;n/a;161.6063110;0.7452271;1,541;3;0.6210%;2.1345%;53.6462%;7.1895%;16.2906%;22.9035%;0.4522;2.3296
6/16/2021;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;409.30;n/a;n/a;n/a;161.6063110;1.1693343;1,541;3;0.6220%;4.0734%;59.8516%;9.2253%;16.9868%;22.9948%;0.8184;2.5881
6/16/2021;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;6.60;n/a;n/a;n/a;2,907.4722998;0.0305947;1,646;10;-0.9009%;5.0955%;63.7717%;29.1585%;12.5604%;14.1133%;1.3812;4.4923
6/16/2021;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;8.17;n/a;n/a;n/a;2,907.4722998;0.0376315;1,646;10;-0.9697%;5.1480%;68.4536%;29.8887%;12.7973%;14.2911%;1.3694;4.7614
6/16/2021;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;524.57;n/a;n/a;n/a;2,210.9248626;1.3948650;98,871;4;0.6196%;10.7319%;58.0697%;21.0304%;29.5139%;37.7456%;1.2316;1.5298
6/16/2021;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;668.06;n/a;n/a;n/a;2,210.9248626;1.7752251;98,871;4;0.6205%;10.7251%;59.3959%;21.1109%;29.5015%;37.6224%;1.2313;1.5698
6/16/2021;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;232.49;n/a;n/a;n/a;4,110.0262833;0.1972635;42,273;8;0.0775%;1.8978%;-1.8077%;9.7427%;14.2251%;21.8013%;0.4618;-0.0761
6/16/2021;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;282.29;n/a;n/a;n/a;4,110.0262833;0.2354050;42,273;8;0.0851%;3.6802%;1.7481%;11.6609%;12.6144%;21.6996%;0.9970;0.0861
6/16/2021;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;159.35;n/a;n/a;n/a;3,176.1471539;0.2914077;170,850;18;-0.7598%;-3.4886%;44.6401%;13.3599%;20.2653%;23.3093%;-0.5719;1.9057
6/16/2021;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;236.07;n/a;n/a;n/a;3,176.1471539;0.4233433;173,943;18;-0.7567%;-3.4715%;47.6360%;15.6016%;20.2421%;23.3856%;-0.5697;2.0266
6/16/2021;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;211.89;n/a;n/a;n/a;2,971.4435418;0.5327155;32,135;25;0.5648%;-1.6615%;49.6927%;10.7227%;9.3676%;16.8279%;-0.5796;2.9376
6/16/2021;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;281.62;n/a;n/a;n/a;2,971.4435418;0.6994640;32,137;25;0.5570%;-0.9322%;52.9048%;12.0742%;9.9318%;16.8427%;-0.2992;3.1242
6/16/2021;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;292.99;n/a;n/a;n/a;4,952.0337599;1.4538806;45,099;24;0.2944%;3.8640%;36.3442%;11.4158%;9.9669%;17.1204%;1.3240;2.1139
6/16/2021;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;376.61;n/a;n/a;n/a;4,952.0337599;1.8493282;45,111;24;0.2983%;4.5181%;39.0474%;12.5889%;10.4851%;17.1329%;1.4689;2.2689
6/16/2021;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;174.38;n/a;n/a;n/a;2,173.8466261;1.5692803;18,840;11;0.7278%;0.4551%;-3.7957%;-1.8683%;14.9156%;30.1929%;0.1143;-0.1203
6/16/2021;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;209.50;n/a;n/a;n/a;2,173.8466261;1.8604350;18,840;11;0.7308%;1.7979%;-2.5037%;-0.5601%;15.5399%;30.2201%;0.4010;-0.0778
6/16/2021;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;573.31;n/a;n/a;n/a;2,925.5181685;2.4360644;66,671;9;-1.0067%;6.2649%;24.7248%;21.4537%;15.3914%;20.9437%;1.3832;1.1776
6/16/2021;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;691.45;n/a;n/a;n/a;2,925.5181685;2.8980641;67,523;9;-1.0065%;6.3655%;26.6160%;23.1302%;15.4630%;20.9007%;1.3988;1.2698
6/16/2021;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;405.90;n/a;n/a;n/a;1,512.2169872;1.6355183;6,633;14;-0.3413%;7.4805%;42.0970%;12.6843%;18.9595%;32.0579%;1.3390;1.3069
6/16/2021;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;486.26;n/a;n/a;n/a;1,512.2169872;1.9586742;6,633;14;-0.3443%;7.4750%;42.1439%;12.7220%;18.9556%;32.0558%;1.3384;1.3085
6/16/2021;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;36.14;n/a;n/a;n/a;2,806.3915563;0.0689546;62,996;6;0.6125%;-2.2715%;4.9057%;3.3753%;12.1560%;17.7893%;-0.6158;0.2811
6/16/2021;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;68.71;n/a;n/a;n/a;2,806.3915563;0.1263435;63,059;6;0.6298%;0.4679%;9.7078%;7.2588%;12.5955%;17.8255%;0.1388;0.5478
6/16/2021;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;139.44;n/a;n/a;n/a;859.1061339;0.9177414;1,279;15;-0.1504%;-0.3359%;41.3769%;16.5691%;11.5552%;22.8400%;-0.0832;1.8031
6/16/2021;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;202.25;n/a;n/a;n/a;859.1061339;1.3087697;1,290;15;-0.1530%;0.5119%;43.7762%;18.5591%;11.7161%;22.7541%;0.1619;1.9146
6/16/2021;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;145.35;n/a;n/a;n/a;6,050.0203828;0.4800568;9,941;8;-1.6776%;0.6161%;16.2242%;-4.4002%;13.2453%;20.0579%;0.1697;0.8092
6/16/2021;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;209.03;n/a;n/a;n/a;6,050.0203828;0.6903765;9,941;8;-1.6792%;0.6161%;16.9006%;-4.3997%;13.2413%;20.0812%;0.1698;0.8416
6/16/2021;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;173.93;n/a;n/a;n/a;1,011.1767254;0.3287332;104,150;39;0.1670%;8.7470%;11.7156%;3.0880%;11.7005%;15.9902%;2.5347;0.7353
6/16/2021;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;257.14;n/a;n/a;n/a;1,011.1767254;0.4771241;104,172;39;0.1675%;9.4306%;16.1637%;5.0065%;11.5804%;15.9792%;2.7600;1.0119
6/16/2021;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;38.81;n/a;n/a;n/a;1,640.9366272;0.2237577;9,929;15;0.3102%;5.5767%;99.8455%;-1.1210%;20.5324%;35.6027%;0.9239;2.7860
6/16/2021;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;45.10;n/a;n/a;n/a;1,640.9366272;0.2591133;9,938;15;0.3114%;5.8189%;102.0609%;-0.7701%;20.5161%;35.6292%;0.9644;2.8456
6/16/2021;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;987.71;n/a;n/a;n/a;1,798.7720290;2.3525370;65,547;20;-0.3370%;9.4391%;52.7804%;-0.7925%;25.9479%;32.6095%;1.2329;1.6099
6/16/2021;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;1,147.76;n/a;n/a;n/a;1,798.7720290;2.7324521;65,547;20;-0.3369%;9.4867%;52.9592%;-0.7454%;25.8869%;32.6017%;1.2420;1.6157
6/16/2021;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;160.72;n/a;n/a;n/a;7,581.5985906;0.2155445;28,560;5;0.6576%;1.8311%;-1.2534%;5.5147%;16.0032%;21.3036%;0.3964;-0.0521
6/16/2021;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;249.74;n/a;n/a;n/a;7,581.5985906;0.3284616;28,560;5;0.6610%;3.8420%;0.7016%;7.5955%;17.6344%;21.4250%;0.7441;0.0387
6/16/2021;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;885.70;n/a;n/a;n/a;5,764.6553476;6.9631451;57,864;9;-0.0902%;7.0798%;70.8394%;12.4056%;16.6075%;30.9564%;1.4474;2.2746
6/16/2021;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,022.48;n/a;n/a;n/a;5,764.6553476;7.9865202;58,139;9;-0.0909%;7.1490%;72.3087%;13.1362%;16.5992%;30.9623%;1.4621;2.3212
6/16/2021;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;163.29;n/a;n/a;n/a;4,430.9772679;0.9967061;10,589;5;0.1533%;2.4147%;48.2568%;24.5348%;13.6797%;36.0439%;0.6075;1.3320
6/16/2021;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;220.21;n/a;n/a;n/a;4,430.9772679;1.3405101;10,589;5;0.1546%;2.6955%;49.5789%;24.8781%;13.7934%;36.0336%;0.6712;1.3687
6/16/2021;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;847.82;n/a;n/a;n/a;2,833.6780887;2.6828967;15,586;22;0.2910%;7.7034%;-33.6511%;7.2932%;13.9456%;47.8548%;1.8744;-0.6948
6/16/2021;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;1,000.35;n/a;n/a;n/a;2,833.6780887;3.1433865;15,592;22;0.6307%;8.2993%;-32.8484%;8.0502%;14.0516%;47.7667%;2.0032;-0.6794
6/16/2021;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;245.19;n/a;n/a;n/a;13,846.0818254;2.1699518;3,423;6;-1.8258%;1.1552%;20.4746%;-5.0608%;15.0805%;21.4906%;0.2696;0.9514
6/16/2021;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;392.19;n/a;n/a;n/a;13,846.0818254;3.4708747;3,423;6;-1.8224%;1.1581%;21.3497%;-5.0594%;15.0752%;21.5146%;0.2703;0.9907
6/16/2021;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;1,002.81;n/a;n/a;n/a;2,200.1751023;3.9134322;18,120;12;-1.5763%;9.6291%;46.5904%;7.1710%;21.1450%;30.7123%;1.5432;1.5094
6/16/2021;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,431.77;n/a;n/a;n/a;2,200.1751023;5.5744085;18,120;12;-1.5776%;9.6151%;50.6651%;7.4217%;21.1311%;30.8426%;1.5420;1.6341
6/16/2021;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;485.21;n/a;n/a;n/a;3,907.2777635;1.6229613;94,000;11;-0.4902%;-1.3119%;25.5654%;2.9645%;11.4079%;21.6256%;-0.3727;1.1790
6/16/2021;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;906.05;n/a;n/a;n/a;3,907.2777635;2.9179294;94,000;11;-0.4986%;-1.0636%;36.4348%;6.9401%;11.5859%;21.0614%;-0.2947;1.7226
6/16/2021;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;651.14;n/a;n/a;n/a;2,205.7583271;0.5083478;122,590;16;-1.0591%;4.4548%;-0.7227%;8.3446%;16.8511%;32.3730%;0.9013;-0.0180
6/16/2021;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;839.89;n/a;n/a;n/a;2,205.7583271;0.6456608;122,590;16;-1.0602%;4.4665%;0.8695%;10.0297%;16.8782%;32.3917%;0.9022;0.0308
6/16/2021;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;633.45;n/a;n/a;n/a;3,045.5920549;4.2522582;6,429;13;0.2056%;9.9644%;36.5106%;6.8050%;15.2453%;31.5014%;2.2145;1.1541
6/16/2021;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;813.48;n/a;n/a;n/a;3,045.5920549;5.4369696;6,429;13;0.2032%;10.2441%;37.2707%;7.2726%;15.1415%;31.4981%;2.2920;1.1782
6/16/2021;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;440.73;n/a;n/a;n/a;20,346.6591190;0.5876779;141,048;6;-0.7410%;7.6632%;84.5139%;39.1852%;20.3905%;28.3063%;1.2753;2.9668
6/16/2021;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;797.96;n/a;n/a;n/a;20,346.6591190;1.0499940;141,048;6;-0.7414%;7.6724%;91.0000%;41.0446%;20.3922%;28.2777%;1.2767;3.1974
6/16/2021;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,182.32;n/a;n/a;n/a;3,384.8911907;0.4077955;60,294;5;0.4119%;2.5794%;25.0537%;0.8152%;13.2545%;28.3760%;0.6689;0.8807
6/16/2021;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,565.35;n/a;n/a;n/a;3,384.8911907;0.5350874;60,294;5;0.4092%;2.5719%;26.1789%;1.7234%;13.2618%;28.3739%;0.6666;0.9201
6/16/2021;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;82.16;n/a;n/a;n/a;3,289.4103288;0.5674810;590;3;-0.8926%;8.1764%;43.4358%;33.5284%;21.7311%;27.8002%;1.2762;1.5549
6/16/2021;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;99.82;n/a;n/a;n/a;3,289.4103288;0.6873032;590;3;-0.8936%;8.5236%;43.8951%;33.9326%;21.3099%;27.7761%;1.3564;1.5726
6/16/2021;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;402.60;n/a;n/a;n/a;2,924.2288836;7.2776533;4,403;9;-0.7421%;3.4749%;-10.4836%;-3.0347%;18.5210%;31.4059%;0.6417;-0.3269
6/16/2021;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;622.26;n/a;n/a;n/a;2,924.2288836;11.1082966;4,403;9;-0.7243%;4.7770%;-7.7450%;-1.8115%;18.0080%;31.3761%;0.9037;-0.2406
6/16/2021;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;181.48;n/a;n/a;n/a;2,067.7969418;2.1295471;2,674;10;-0.4989%;1.9207%;23.7167%;15.5335%;19.4726%;28.5270%;0.3413;0.8295
6/16/2021;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;236.25;n/a;n/a;n/a;2,067.7969418;2.7538919;2,675;10;-0.5012%;2.5480%;24.6965%;16.2991%;19.1191%;28.5064%;0.4582;0.8642
6/16/2021;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;835.07;n/a;n/a;n/a;4,057.6531780;0.9548477;29,612;7;0.1391%;4.0495%;3.0785%;12.9786%;13.3746%;22.0775%;1.0334;0.1444
6/16/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;629.64;n/a;n/a;n/a;4,057.6531780;0.7331945;29,612;7;0.1352%;2.1712%;-0.6642%;10.9381%;15.1200%;22.1839%;0.4954;-0.0237
6/16/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;425.21;n/a;n/a;n/a;3,160.1210590;0.9700142;133,804;11;-0.9389%;-4.2363%;44.1732%;11.9651%;22.6997%;24.9709%;-0.6216;1.7604
6/16/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;708.48;n/a;n/a;n/a;3,160.1210590;1.5812447;136,527;11;-0.9368%;-4.2206%;47.4710%;14.4426%;22.6583%;25.0545%;-0.6204;1.8851
6/16/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;755.51;n/a;n/a;n/a;5,082.3771885;7.4318098;22,472;17;0.3973%;3.4478%;46.9121%;13.1765%;12.0483%;19.3966%;0.9788;2.4064
6/16/2021;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;1,064.40;n/a;n/a;n/a;5,082.3771885;10.3745655;22,484;17;0.3980%;4.0063%;49.3496%;14.2207%;12.4610%;19.3933%;1.0975;2.5315
6/16/2021;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;463.65;n/a;n/a;n/a;2,905.2239408;1.2966128;21,741;16;0.6381%;-0.5256%;58.6647%;14.5890%;9.4065%;17.7457%;-0.1702;3.2873
6/16/2021;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;692.16;n/a;n/a;n/a;2,905.2239408;1.9091679;21,742;16;0.6368%;0.5243%;61.7083%;16.1810%;9.9254%;17.7703%;0.1953;3.4526
6/16/2021;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;515.96;n/a;n/a;n/a;5,144.0430794;7.1670064;9,146;5;0.7184%;0.4615%;-4.6690%;-2.4871%;15.3629%;30.9721%;0.1124;-0.1452
6/16/2021;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;641.21;n/a;n/a;n/a;5,144.0430794;8.7866614;9,146;5;0.7194%;1.8359%;-3.3624%;-1.1546%;16.0121%;31.0028%;0.3972;-0.1033
6/16/2021;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;2,132.62;n/a;n/a;n/a;2,863.2276241;10.1145194;8,662;14;0.0474%;5.9487%;-55.8177%;0.4016%;14.2063%;60.0626%;1.4236;-0.9197
6/16/2021;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,557.37;n/a;n/a;n/a;2,863.2276241;12.0501512;8,664;14;0.4616%;6.5633%;-55.3057%;1.0587%;14.2360%;59.9527%;1.5662;-0.9130
6/16/2021;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,473.86;n/a;n/a;n/a;2,920.2093957;22.5580638;17,905;7;-1.0062%;6.9937%;35.4364%;24.9871%;14.7602%;19.9071%;1.6088;1.7727
6/16/2021;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,884.76;n/a;n/a;n/a;2,920.2093957;28.5125763;18,083;7;-1.0063%;7.1708%;37.3572%;26.4532%;14.8911%;19.9114%;1.6348;1.8681
6/16/2021;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;110.11;n/a;n/a;n/a;2,763.3187314;0.2927415;43,893;4;0.7411%;-2.6523%;3.7110%;1.2133%;13.2085%;20.2480%;-0.6640;0.1884
6/16/2021;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;251.75;n/a;n/a;n/a;2,763.3187314;0.6452579;43,896;4;0.7363%;-0.2536%;8.8037%;4.9921%;14.3596%;20.2728%;-0.0476;0.4374
6/16/2021;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
6/16/2021;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
6/16/2021;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;300.07;n/a;n/a;n/a;6,471.7966167;0.4690399;72,633;7;-0.9147%;-2.8585%;-10.2232%;10.0246%;17.0461%;26.3900%;-0.5553;-0.3793
6/16/2021;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;463.16;n/a;n/a;n/a;6,471.7966167;0.7032264;72,633;7;-0.9093%;-2.9361%;-7.5603%;13.2697%;17.0960%;26.4372%;-0.5689;-0.2786
6/16/2021;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;496.16;n/a;n/a;n/a;1,039.7062142;1.1198438;72,984;21;0.2465%;9.3321%;10.2284%;1.0612%;10.2883%;18.7245%;3.0743;0.5491
6/16/2021;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;852.78;n/a;n/a;n/a;1,039.7062142;1.8813010;72,995;21;0.2480%;10.1569%;15.2374%;3.3948%;10.1302%;18.7428%;3.3968;0.8137
6/16/2021;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;191.87;n/a;n/a;n/a;1,670.5653984;2.0575753;4,005;6;0.7932%;4.8871%;93.3199%;-4.5565%;24.2950%;39.9641%;0.6851;2.3200
6/16/2021;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;221.26;n/a;n/a;n/a;1,670.5653984;2.3670367;4,008;6;0.7926%;5.0667%;94.6512%;-4.3241%;24.1631%;39.9799%;0.7139;2.3521
6/16/2021;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;2,231.92;n/a;n/a;n/a;1,813.0906843;6.9414889;47,708;15;-0.4056%;10.2940%;54.4004%;0.7402%;26.1380%;33.6554%;1.3341;1.6076
6/16/2021;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,677.81;n/a;n/a;n/a;1,813.0906843;8.3254663;47,708;15;-0.4065%;10.3314%;54.5375%;0.7741%;26.0946%;33.6495%;1.3412;1.6119
6/16/2021;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;603.16;n/a;n/a;n/a;5,759.7482519;5.0468581;54,435;8;-0.0928%;7.7206%;72.3610%;12.4061%;17.8399%;32.1006%;1.4685;2.2405
6/16/2021;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;695.90;n/a;n/a;n/a;5,759.7482519;5.7889755;54,709;8;-0.0933%;7.7712%;73.6321%;13.0644%;17.8668%;32.1161%;1.4758;2.2787
6/16/2021;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;318.40;n/a;n/a;n/a;4,430.9772679;4.3317326;4,756;5;0.1856%;1.8000%;47.7357%;24.6135%;13.7132%;35.8634%;0.4550;1.3243
6/16/2021;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;501.05;n/a;n/a;n/a;4,430.9772679;6.8040383;4,756;5;0.1840%;1.9887%;48.6839%;24.8443%;13.7784%;35.8563%;0.4990;1.3508
6/16/2021;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;1,023.83;n/a;n/a;n/a;2,645.6728522;1.2946960;32,791;13;0.4957%;2.5686%;16.4038%;5.0319%;17.3663%;23.2305%;0.5084;0.7063
6/16/2021;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,185.29;n/a;n/a;n/a;2,645.6728522;1.4896430;32,791;13;0.4892%;2.5976%;17.2069%;5.6823%;17.3271%;23.2390%;0.5152;0.7403
6/16/2021;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;474.49;n/a;n/a;n/a;2,828.0157637;3.1359790;161,701;45;0.4297%;3.1321%;47.4991%;13.4655%;12.0644%;21.0362%;0.8893;2.2465
6/16/2021;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;729.32;n/a;n/a;n/a;2,828.0157637;4.7567232;162,174;45;0.4296%;3.3837%;50.4652%;14.9785%;12.1910%;21.0524%;0.9497;2.3845
6/16/2021;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;131.56;n/a;n/a;n/a;11,561.9587945;124.6024117;87;4;0.9205%;-1.3053%;12.6081%;-4.4451%;13.0786%;21.2767%;-0.3234;0.5942
6/16/2021;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;299.15;n/a;n/a;n/a;11,561.9587945;273.6456694;87;4;0.9040%;1.5376%;17.3275%;-1.0616%;14.7298%;21.3501%;0.3635;0.8114
6/16/2021;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;986.26;n/a;n/a;n/a;3,739.5654914;17.2476595;19,885;12;0.0659%;2.4473%;44.9700%;11.0353%;12.1698%;20.0316%;0.6919;2.2339
6/16/2021;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,537.19;n/a;n/a;n/a;3,739.5654914;26.3867174;19,933;12;0.0638%;2.9667%;50.1734%;13.1210%;11.9773%;19.9864%;0.8493;2.4972
6/16/2021;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;380.18;n/a;n/a;n/a;2,063.1176429;2.8598240;33,384;22;-0.5207%;7.6022%;46.2737%;8.8187%;16.4862%;19.8773%;1.5648;2.3163
6/16/2021;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;590.36;n/a;n/a;n/a;2,063.1176429;4.4053676;33,473;22;-0.5257%;7.8638%;48.1195%;9.6977%;16.1906%;19.7670%;1.6479;2.4219
6/16/2021;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;682.49;n/a;n/a;n/a;6,301.8720780;1.9025636;108,457;20;-0.1974%;5.9060%;43.5854%;19.5421%;13.4941%;20.6041%;1.4881;2.1052
6/16/2021;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;1,024.81;n/a;n/a;n/a;6,301.8720780;2.8263923;108,457;20;-0.1977%;5.8940%;47.4271%;20.8303%;13.4866%;20.6098%;1.4859;2.2895
