Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
6/16/2021;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,903.14;n/a;n/a;n/a;5,038.9430622;26.4671625;37,434;21;0.0158%;6.5982%;4.6688%;7.6680%;12.9495%;23.3759%;1.7308;0.2039
6/16/2021;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;1,093.45;n/a;n/a;n/a;3,552.9810115;6.6246835;70,709;16;-0.1935%;3.2735%;16.5476%;12.4567%;12.5722%;16.3966%;0.8913;1.0094
6/16/2021;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,449.41;n/a;n/a;n/a;3,552.9810115;8.6582775;70,837;16;-0.1949%;3.7940%;18.7788%;14.0540%;12.5250%;16.4050%;1.0348;1.1438
6/16/2021;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;355.94;n/a;n/a;n/a;2,597.5914171;1.3950555;132,764;27;0.1463%;3.9332%;12.7999%;7.7529%;9.4246%;16.4927%;1.4250;0.7781
6/16/2021;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;590.95;n/a;n/a;n/a;2,597.5914171;2.2646834;132,764;27;0.1610%;4.6466%;16.4250%;10.2005%;9.5096%;16.4644%;1.6651;0.9979
6/16/2021;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,368.99;n/a;n/a;n/a;835.1316917;2.2621403;100,710;141;-0.3852%;2.9320%;58.7316%;31.1995%;10.2936%;20.2798%;0.9768;2.8798
6/16/2021;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;3,552.14;n/a;n/a;n/a;835.1316917;3.3662403;100,710;141;-0.3859%;3.1121%;61.0860%;32.2007%;10.3740%;20.2470%;1.0278;2.9998
6/16/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;3,017.44;n/a;n/a;n/a;2,043.6474021;17.3152659;6,221;20;-0.3803%;7.0591%;35.8020%;3.6957%;12.6551%;19.7235%;1.8939;1.8076
6/16/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,862.07;n/a;n/a;n/a;2,043.6474021;22.0626476;6,221;20;-0.3756%;7.2842%;38.1398%;4.1632%;12.6093%;19.7573%;1.9609;1.9219
6/16/2021;HKDX;HDAX KURSINDEX;DE0008469974;3,850.55;n/a;n/a;n/a;3,002.2016104;1.6811750;1,489,127;98;-0.0278%;2.7814%;24.4630%;11.7799%;9.7024%;17.4620%;0.9840;1.3975
6/16/2021;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;8,686.82;n/a;n/a;n/a;3,002.2016104;3.7203524;1,492,934;98;-0.0244%;3.0521%;28.1941%;13.9538%;9.9311%;17.4678%;1.0532;1.6090
6/16/2021;MKDX;MDAX KURSINDEX;DE0008467531;17,980.19;n/a;n/a;n/a;2,142.4503984;9.4935789;303,233;60;0.2776%;6.0476%;29.4293%;10.1318%;9.2237%;15.2669%;2.2288;1.9212
6/16/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,607.32;n/a;n/a;n/a;2,142.4503984;0.8423926;303,456;60;0.2864%;6.4218%;31.0183%;10.9514%;9.3304%;15.2750%;2.3385;2.0234
6/16/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;34,232.74;n/a;n/a;n/a;2,142.4503984;17.9079010;303,538;60;0.2892%;6.5074%;31.3788%;11.1588%;9.3546%;15.2777%;2.3633;2.0464
6/16/2021;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,589.00;n/a;n/a;n/a;2,384.5878436;0.4638938;1,608,206;315;-0.0616%;3.0360%;n/a;13.6429%;9.6348%;n/a;1.0800;n/a
6/16/2021;PXAK;PRIME ALL SH. PR;DE0007203333;3,861.12;n/a;n/a;n/a;2,384.5878436;1.1437414;1,605,256;315;-0.0642%;2.8143%;25.5416%;12.0009%;9.4777%;17.2450%;1.0190;1.4772
6/16/2021;PXAP;PRIME ALL SH. TR;DE0007203325;6,471.95;n/a;n/a;n/a;2,384.5878436;1.8813905;1,609,104;315;-0.0602%;3.0872%;29.2438%;14.1296%;9.6895%;17.2456%;1.0917;1.6901
6/16/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;824.06;n/a;n/a;n/a;1,006.5751512;0.4996769;17,104;13;0.0862%;10.0713%;18.2296%;6.2371%;11.1415%;17.7624%;3.0626;1.0257
6/16/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,280.21;n/a;n/a;n/a;1,006.5751512;0.7616236;17,104;13;0.0883%;10.7180%;23.1587%;8.2795%;10.9602%;17.8152%;3.3121;1.2972
6/16/2021;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,189.84;n/a;n/a;n/a;1,389.4509348;0.4676400;3,732;5;-0.0689%;6.3687%;7.4328%;5.1337%;8.3474%;18.7452%;2.5924;0.4005
6/16/2021;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;2,062.82;n/a;n/a;n/a;1,389.4509348;0.7818086;3,743;5;-0.0664%;6.3786%;15.8198%;9.0251%;8.3562%;18.7291%;2.5937;0.8451
6/16/2021;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,841.95;n/a;n/a;n/a;817.9532568;2.5810166;1,114;47;-0.3171%;5.8300%;66.2770%;26.0392%;9.2176%;15.0865%;2.1507;4.3673
6/16/2021;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,748.09;n/a;n/a;n/a;817.9532568;2.4583604;1,114;47;-0.3369%;5.6989%;64.7230%;25.5848%;9.1959%;15.0753%;2.1077;4.2683
6/16/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,506.99;n/a;n/a;n/a;2,476.9213176;7.9830944;62,366;70;-0.8325%;3.2530%;37.9743%;8.6090%;10.4675%;17.4142%;1.0640;2.1711
6/16/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,742.47;n/a;n/a;n/a;2,476.9213176;1.8375817;62,382;70;-0.8292%;3.5354%;39.9675%;9.5191%;10.3776%;17.3736%;1.1649;2.2900
6/16/2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;16,209.46;n/a;n/a;n/a;2,476.9213176;17.0530237;62,388;70;-0.8282%;3.6249%;40.5255%;9.7838%;10.3556%;17.3670%;1.1965;2.3227
6/16/2021;2D0P;TECDAX NR;DE000A0Z3NF1;1,892.47;n/a;n/a;n/a;2,583.5914422;1.7163284;119,976;30;-0.1245%;5.1086%;10.5098%;8.7320%;12.5162%;19.4743%;1.3896;0.5423
6/16/2021;TDXK;TECDAX PR;DE0007203283;2,693.46;n/a;n/a;n/a;2,583.5914422;2.4666213;119,788;30;-0.1424%;4.8541%;8.8636%;7.6820%;12.5239%;19.5301%;1.3202;0.4571
6/16/2021;TDXP;TECDAX TR;DE0007203275;3,499.03;n/a;n/a;n/a;2,583.5914422;3.1681464;120,045;30;-0.1173%;5.1454%;10.7432%;8.9101%;12.5322%;19.4762%;1.3977;0.5541
6/16/2021;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,824.96;n/a;n/a;n/a;2,012.5236952;2.9676911;110,727;101;0.0039%;4.7759%;21.8082%;8.7300%;11.8745%;18.1525%;1.3702;1.1993
6/16/2021;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,908.73;n/a;n/a;n/a;2,012.5236952;3.7788217;110,912;101;0.0330%;5.1446%;23.0687%;9.5894%;11.8919%;18.1618%;1.4727;1.2675
