Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
6/14/2021;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;1,028.69;n/a;n/a;n/a;6,301.8720780;2.8263923;108,457;20;-0.5078%;6.2949%;52.2114%;21.2878%;13.9711%;20.7587%;1.6050;2.5012
6/14/2021;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,598.99;n/a;n/a;n/a;5,038.9430622;22.2690867;37,410;21;1.4639%;6.9487%;7.3897%;7.5146%;13.0426%;23.5188%;1.8965;0.3170
6/14/2021;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,913.35;n/a;n/a;n/a;5,038.9430622;26.4671625;37,434;21;1.4609%;7.1701%;8.5422%;8.2456%;13.1991%;23.5058%;1.9333;0.3658
6/14/2021;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;1,094.72;n/a;n/a;n/a;3,552.9810115;6.6246835;70,709;16;0.3483%;3.3935%;20.1036%;12.5873%;13.1531%;16.6890%;0.9250;1.2025
6/14/2021;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,451.09;n/a;n/a;n/a;3,552.9810115;8.6582775;70,837;16;0.3430%;3.9143%;22.4228%;14.1862%;13.0919%;16.6983%;1.0699;1.3396
6/14/2021;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;353.83;n/a;n/a;n/a;2,597.5914171;1.3950555;132,764;27;0.1387%;3.3171%;14.7606%;7.1141%;9.8560%;16.6550%;1.2070;0.8867
6/14/2021;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;587.33;n/a;n/a;n/a;2,597.5914171;2.2646834;132,764;27;0.1398%;4.0056%;18.4276%;9.5254%;9.9546%;16.6260%;1.4396;1.1070
6/14/2021;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,392.86;n/a;n/a;n/a;835.1316917;2.2621403;100,710;141;-0.4033%;3.9691%;61.8843%;32.5214%;10.2555%;20.2722%;1.3848;3.0346
6/14/2021;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;3,588.03;n/a;n/a;n/a;835.1316917;3.3662403;100,710;141;-0.4028%;4.1539%;64.2863%;33.5364%;10.3278%;20.2385%;1.4383;3.1574
6/14/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;3,033.10;n/a;n/a;n/a;2,043.6474021;17.3152659;6,221;20;1.0703%;7.6147%;38.4541%;4.2338%;12.9325%;19.7981%;2.0948;1.9332
6/14/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,881.96;n/a;n/a;n/a;2,043.6474021;22.0626476;6,221;20;1.0738%;7.8367%;40.8319%;4.6997%;12.8739%;19.8312%;2.1653;2.0489
6/14/2021;HKDX;HDAX KURSINDEX;DE0008469974;3,841.89;n/a;n/a;n/a;3,002.2016104;1.6811750;1,489,127;98;0.0044%;2.5502%;27.8053%;11.5285%;10.1746%;17.7258%;0.9027;1.5632
6/14/2021;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;8,666.74;n/a;n/a;n/a;3,002.2016104;3.7203524;1,492,934;98;0.0042%;2.8139%;31.6312%;13.6903%;10.4153%;17.7304%;0.9714;1.7769
6/14/2021;MKDX;MDAX KURSINDEX;DE0008467531;17,953.57;n/a;n/a;n/a;2,142.4503984;9.4935789;303,233;60;0.4687%;5.8906%;32.1708%;9.9688%;9.5849%;15.4378%;2.1904;2.0754
6/14/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,604.74;n/a;n/a;n/a;2,142.4503984;0.8423926;303,456;60;0.4670%;6.2510%;33.7807%;10.7733%;9.6911%;15.4454%;2.2979;2.1778
6/14/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;34,176.62;n/a;n/a;n/a;2,142.4503984;17.9079010;303,538;60;0.4675%;6.3328%;34.1466%;10.9765%;9.7151%;15.4482%;2.3220;2.2009
6/14/2021;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,586.33;n/a;n/a;n/a;2,384.5878436;0.4638938;1,608,206;315;0.0233%;2.8628%;n/a;13.4519%;10.0978%;n/a;1.0190;n/a
6/14/2021;PXAK;PRIME ALL SH. PR;DE0007203333;3,854.81;n/a;n/a;n/a;2,384.5878436;1.1437414;1,605,256;315;0.0239%;2.6463%;28.9652%;11.8179%;9.9330%;17.5038%;0.9589;1.6488
6/14/2021;PXAP;PRIME ALL SH. TR;DE0007203325;6,460.96;n/a;n/a;n/a;2,384.5878436;1.8813905;1,609,104;315;0.0234%;2.9122%;32.7629%;13.9358%;10.1554%;17.5033%;1.0304;1.8641
6/14/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;822.11;n/a;n/a;n/a;1,006.5751512;0.4996769;17,104;13;0.3418%;9.8109%;20.4557%;5.9857%;11.5866%;17.8631%;3.0082;1.1430
6/14/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,277.13;n/a;n/a;n/a;1,006.5751512;0.7616236;17,104;13;0.3394%;10.4516%;25.4647%;8.0190%;11.3733%;17.9134%;3.2638;1.4172
6/14/2021;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,184.88;n/a;n/a;n/a;1,389.4509348;0.4676400;3,732;5;0.2386%;5.9253%;8.1509%;4.6954%;8.6506%;18.7715%;2.4411;0.4374
6/14/2021;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;2,054.16;n/a;n/a;n/a;1,389.4509348;0.7818086;3,743;5;0.2416%;5.9320%;16.5904%;8.5674%;8.6612%;18.7545%;2.4409;0.8842
6/14/2021;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,855.67;n/a;n/a;n/a;817.9532568;2.5810166;1,114;47;1.1755%;6.6183%;68.9030%;26.9781%;9.0771%;15.0854%;2.5964;4.5396
6/14/2021;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,761.47;n/a;n/a;n/a;817.9532568;2.4583604;1,114;47;1.1804%;6.5079%;67.3558%;26.5460%;9.0450%;15.0736%;2.5625;4.4413
6/14/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,594.23;n/a;n/a;n/a;2,476.9213176;7.9830944;62,366;70;-0.0478%;4.4529%;42.8894%;9.8712%;10.2081%;17.4772%;1.5588;2.4417
6/14/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,762.40;n/a;n/a;n/a;2,476.9213176;1.8375817;62,382;70;-0.0482%;4.7196%;44.9294%;10.7717%;10.0953%;17.4361%;1.6696;2.5635
6/14/2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;16,393.76;n/a;n/a;n/a;2,476.9213176;17.0530237;62,388;70;-0.0480%;4.8032%;45.4992%;11.0320%;10.0676%;17.4295%;1.7035;2.5969
6/14/2021;2D0P;TECDAX NR;DE000A0Z3NF1;1,897.73;n/a;n/a;n/a;2,583.5914422;1.7163284;119,976;30;0.9501%;5.4008%;14.0819%;9.0342%;13.0107%;19.6330%;1.4806;0.7179
6/14/2021;TDXK;TECDAX PR;DE0007203283;2,701.75;n/a;n/a;n/a;2,583.5914422;2.4666213;119,788;30;0.9551%;5.1768%;12.4183%;8.0134%;13.0158%;19.6890%;1.4191;0.6320
6/14/2021;TDXP;TECDAX TR;DE0007203275;3,508.40;n/a;n/a;n/a;2,583.5914422;3.1681464;120,045;30;0.9501%;5.4270%;14.3110%;9.2017%;13.0304%;19.6350%;1.4854;0.7294
6/14/2021;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,840.15;n/a;n/a;n/a;2,012.5236952;2.9676911;110,727;101;1.0513%;5.1920%;25.4316%;9.1618%;12.2434%;18.2989%;1.5131;1.3856
6/14/2021;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,926.18;n/a;n/a;n/a;2,012.5236952;3.7788217;110,912;101;1.0480%;5.5184%;26.6810%;9.9790%;12.2629%;18.3086%;1.6048;1.4525
