Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
6/10/2021;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,555.59;n/a;n/a;n/a;5,038.9430622;22.2690867;37,410;21;1.0465%;1.8703%;1.7084%;4.5965%;15.1608%;23.5590%;0.4263;0.0769
6/10/2021;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,861.43;n/a;n/a;n/a;5,038.9430622;26.4671625;37,434;21;1.0504%;2.4323%;2.8017%;5.3083%;15.2940%;23.5470%;0.5464;0.1230
6/10/2021;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;1,087.09;n/a;n/a;n/a;3,552.9810115;6.6246835;70,709;16;0.3730%;3.3729%;16.5943%;11.8026%;14.4775%;16.8100%;0.7963;0.9863
6/10/2021;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,441.01;n/a;n/a;n/a;3,552.9810115;8.6582775;70,837;16;0.4181%;3.9090%;18.8462%;13.3930%;14.4367%;16.8210%;0.9237;1.1185
6/10/2021;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;353.71;n/a;n/a;n/a;2,597.5914171;1.3950555;132,764;27;-0.0452%;3.1736%;11.2121%;7.0778%;13.4400%;16.9701%;0.8077;0.6624
6/10/2021;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;587.09;n/a;n/a;n/a;2,597.5914171;2.2646834;132,764;27;0.0051%;3.9705%;14.7512%;9.4807%;13.5501%;16.9430%;0.9994;0.8707
6/10/2021;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,404.88;n/a;n/a;n/a;835.1316917;2.2621403;100,710;141;-0.3266%;4.9433%;60.4237%;33.1871%;12.3859%;20.3619%;1.3581;2.9498
6/10/2021;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;3,606.15;n/a;n/a;n/a;835.1316917;3.3662403;100,710;141;-0.2625%;5.1426%;62.9096%;34.2108%;12.4521%;20.3226%;1.4049;3.0768
6/10/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,957.71;n/a;n/a;n/a;2,043.6474021;17.3152659;6,221;20;0.3484%;3.6179%;29.9156%;1.6430%;14.4052%;20.2055%;0.8576;1.4747
6/10/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,785.26;n/a;n/a;n/a;2,043.6474021;22.0626476;6,221;20;0.3499%;4.0747%;32.1392%;2.0916%;14.4087%;20.2397%;0.9643;1.5812
6/10/2021;HKDX;HDAX KURSINDEX;DE0008469974;3,812.20;n/a;n/a;n/a;3,002.2016104;1.6811750;1,489,127;98;-0.0771%;1.4193%;21.1107%;10.6666%;12.5595%;18.2701%;0.3935;1.1527
6/10/2021;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;8,598.85;n/a;n/a;n/a;3,002.2016104;3.7203524;1,492,934;98;-0.0718%;1.9032%;24.7535%;12.7998%;12.7581%;18.2723%;0.5152;1.3504
6/10/2021;MKDX;MDAX KURSINDEX;DE0008467531;17,751.34;n/a;n/a;n/a;2,142.4503984;9.4935789;303,233;60;-0.1105%;3.5803%;26.0520%;8.7301%;12.9090%;15.8259%;0.9472;1.6405
6/10/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,585.98;n/a;n/a;n/a;2,142.4503984;0.8423926;303,456;60;-0.1008%;3.9823%;27.6032%;9.4783%;12.9542%;15.8210%;1.0485;1.7383
6/10/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;33,771.27;n/a;n/a;n/a;2,142.4503984;17.9079010;303,538;60;-0.0982%;4.0671%;27.9538%;9.6603%;12.9621%;15.8192%;1.0699;1.7605
6/10/2021;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,573.69;n/a;n/a;n/a;2,384.5878436;0.4638938;1,608,206;315;-0.0787%;1.7983%;n/a;12.5479%;12.4950%;n/a;0.4978;n/a
6/10/2021;PXAK;PRIME ALL SH. PR;DE0007203333;3,824.38;n/a;n/a;n/a;2,384.5878436;1.1437414;1,605,256;315;-0.0870%;1.4180%;22.2573%;10.9352%;12.3642%;18.0443%;0.3994;1.2302
6/10/2021;PXAP;PRIME ALL SH. TR;DE0007203325;6,409.27;n/a;n/a;n/a;2,384.5878436;1.8813905;1,609,104;315;-0.0770%;1.9030%;25.8729%;13.0243%;12.5457%;18.0418%;0.5239;1.4292
6/10/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;818.23;n/a;n/a;n/a;1,006.5751512;0.4996769;17,104;13;-0.0952%;7.8620%;17.4841%;5.4855%;15.6252%;18.0520%;1.7062;0.9674
6/10/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,271.20;n/a;n/a;n/a;1,006.5751512;0.7616236;17,104;13;-0.0291%;8.8925%;22.3920%;7.5174%;15.4707%;18.1021%;1.9478;1.2337
6/10/2021;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,184.83;n/a;n/a;n/a;1,389.4509348;0.4676400;3,732;5;0.3175%;4.7475%;7.5935%;4.6910%;12.3775%;19.0702%;1.3057;0.4012
6/10/2021;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;2,053.91;n/a;n/a;n/a;1,389.4509348;0.7818086;3,743;5;0.3175%;4.7416%;15.9805%;8.5542%;12.4140%;19.0542%;1.3003;0.8382
6/10/2021;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,821.78;n/a;n/a;n/a;817.9532568;2.5810166;1,114;47;0.2360%;3.2041%;64.4814%;24.6591%;11.3815%;15.0857%;0.9629;4.2483
6/10/2021;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,729.26;n/a;n/a;n/a;817.9532568;2.4583604;1,114;47;0.2400%;3.0616%;62.9625%;24.2320%;11.3207%;15.0729%;0.9256;4.1519
6/10/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,531.34;n/a;n/a;n/a;2,476.9213176;7.9830944;62,366;70;-0.1796%;1.0361%;35.9585%;8.9613%;14.3028%;17.9377%;0.2552;1.9953
6/10/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,747.66;n/a;n/a;n/a;2,476.9213176;1.8375817;62,382;70;-0.0738%;1.4259%;37.9009%;9.8453%;14.1921%;17.8968%;0.3498;2.1075
6/10/2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;16,256.15;n/a;n/a;n/a;2,476.9213176;17.0530237;62,388;70;-0.0472%;1.5353%;38.4424%;10.1000%;14.1642%;17.8900%;0.3765;2.1384
6/10/2021;2D0P;TECDAX NR;DE000A0Z3NF1;1,862.60;n/a;n/a;n/a;2,583.5914422;1.7163284;119,976;30;0.8910%;2.3705%;8.9405%;7.0158%;15.1039%;19.7473%;0.5395;0.4551
6/10/2021;TDXK;TECDAX PR;DE0007203283;2,651.59;n/a;n/a;n/a;2,583.5914422;2.4666213;119,788;30;0.8761%;1.9607%;7.3470%;6.0081%;15.0307%;19.8014%;0.4502;0.3740
6/10/2021;TDXP;TECDAX TR;DE0007203275;3,443.42;n/a;n/a;n/a;2,583.5914422;3.1681464;120,045;30;0.8916%;2.4602%;9.1597%;7.1792%;15.1493%;19.7492%;0.5578;0.4661
6/10/2021;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,768.65;n/a;n/a;n/a;2,012.5236952;2.9676911;110,727;101;0.5542%;1.7226%;20.9296%;7.1294%;14.5013%;18.3286%;0.4113;1.1393
6/10/2021;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,834.39;n/a;n/a;n/a;2,012.5236952;3.7788217;110,912;101;0.5702%;2.1027%;22.1259%;7.9298%;14.5830%;18.3390%;0.4969;1.2033
