Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
6/15/2021;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;33.69;n/a;n/a;n/a;2,312.1611485;0.1619902;1,657;7;-0.4138%;7.6702%;27.4688%;18.5433%;15.3947%;23.3155%;1.7301;1.1746
6/15/2021;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;122.99;n/a;n/a;n/a;2,207.8688230;0.4410589;5,505;5;-0.7265%;-7.0862%;-10.8639%;-14.6377%;24.3568%;36.6940%;-0.9968;-0.2901
6/15/2021;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;186.02;n/a;n/a;n/a;2,207.8688230;0.6356298;5,505;5;-0.7205%;-7.1154%;-6.4003%;-10.4123%;24.3843%;36.4684%;-0.9999;-0.1704
6/15/2021;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;23.57;n/a;n/a;n/a;580.6452943;0.2541697;51,157;5;-0.2961%;0.5975%;39.6327%;30.9444%;16.4738%;33.0763%;0.1354;1.1928
6/15/2021;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;29.44;n/a;n/a;n/a;580.6452943;0.3152884;51,157;5;-0.2710%;0.6496%;40.5922%;31.8406%;16.2766%;33.0834%;0.1481;1.2213
6/15/2021;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;146.28;n/a;n/a;n/a;2,278.2062822;0.9558802;14,179;22;-1.0217%;5.4650%;5.8619%;6.8986%;14.9763%;23.5536%;1.2704;0.2526
6/15/2021;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;211.65;n/a;n/a;n/a;2,278.2062822;1.3502903;14,179;22;-1.0195%;8.0288%;11.6769%;9.4874%;12.2589%;23.2211%;2.2736;0.5046
6/15/2021;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;264.37;n/a;n/a;n/a;1,845.1826847;1.9360274;10,452;12;-0.6016%;1.0511%;8.3572%;5.5285%;6.9509%;9.0256%;0.5462;0.9335
6/15/2021;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;300.24;n/a;n/a;n/a;1,845.1826847;2.1931891;10,454;12;-0.4245%;1.2819%;8.6724%;5.7965%;6.8400%;9.0184%;0.6714;0.9689
6/15/2021;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;254.41;n/a;n/a;n/a;161.6063110;0.7452271;1,541;3;0.4461%;1.5041%;51.2545%;6.5279%;16.5852%;22.9259%;0.3231;2.2238
6/15/2021;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;406.77;n/a;n/a;n/a;161.6063110;1.1693343;1,541;3;0.4445%;3.4301%;57.2848%;8.5502%;17.3338%;23.0206%;0.6926;2.4746
6/15/2021;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;6.66;n/a;n/a;n/a;2,907.4722998;0.0305947;1,646;10;0.6042%;6.0510%;69.0355%;30.3327%;12.2026%;14.2184%;1.7248;4.8264
6/15/2021;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;8.25;n/a;n/a;n/a;2,907.4722998;0.0376315;1,646;10;0.7326%;6.1776%;74.0506%;31.1606%;12.3701%;14.3921%;1.7368;5.1139
6/15/2021;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;521.34;n/a;n/a;n/a;2,210.9248626;1.3948650;98,871;4;0.4199%;10.0500%;61.1960%;20.2852%;30.2376%;37.8179%;1.1524;1.6089
6/15/2021;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;663.94;n/a;n/a;n/a;2,210.9248626;1.7752251;98,871;4;0.4205%;10.0423%;62.5431%;20.3640%;30.2248%;37.6946%;1.1520;1.6496
6/15/2021;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;232.31;n/a;n/a;n/a;4,110.0262833;0.1972635;42,273;8;0.5932%;1.8189%;1.8591%;9.6578%;14.5763%;22.1165%;0.4422;0.0894
6/15/2021;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;282.05;n/a;n/a;n/a;4,110.0262833;0.2354050;42,273;8;0.5920%;3.5920%;5.5458%;11.5660%;12.9228%;22.0149%;0.9722;0.2560
6/15/2021;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;160.57;n/a;n/a;n/a;3,176.1471539;0.2914077;170,850;18;1.3316%;-2.7497%;51.0252%;14.2278%;20.6514%;23.5359%;-0.4512;2.1565
6/15/2021;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;237.87;n/a;n/a;n/a;3,176.1471539;0.4233433;173,943;18;1.3334%;-2.7355%;54.1407%;16.4830%;20.6284%;23.6094%;-0.4493;2.2807
6/15/2021;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;210.70;n/a;n/a;n/a;2,971.4435418;0.5327155;32,135;25;-0.5100%;-2.2138%;54.1557%;10.1009%;9.3160%;17.1470%;-0.8017;3.1412
6/15/2021;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;280.06;n/a;n/a;n/a;2,971.4435418;0.6994640;32,137;25;-0.5009%;-1.4810%;57.4963%;11.4534%;9.9442%;17.1628%;-0.4968;3.3314
6/15/2021;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;292.13;n/a;n/a;n/a;4,952.0337599;1.4538806;45,099;24;0.3745%;3.5591%;39.7751%;11.0887%;10.2035%;17.3214%;1.2202;2.2859
6/15/2021;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;375.49;n/a;n/a;n/a;4,952.0337599;1.8493282;45,111;24;0.3742%;4.2073%;42.5280%;12.2541%;10.7383%;17.3313%;1.3676;2.4422
6/15/2021;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;173.12;n/a;n/a;n/a;2,173.8466261;1.5692803;18,840;11;0.0694%;-0.2708%;-1.5077%;-2.5774%;15.0698%;30.3396%;-0.0507;-0.0449
6/15/2021;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;207.98;n/a;n/a;n/a;2,173.8466261;1.8604350;18,840;11;0.0674%;1.0593%;-0.1872%;-1.2816%;15.7505%;30.3662%;0.2428;-0.0017
6/15/2021;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;579.14;n/a;n/a;n/a;2,925.5181685;2.4360644;66,671;9;1.2536%;7.3456%;27.7975%;22.6888%;15.0671%;20.9567%;1.6934;1.3223
6/15/2021;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;698.48;n/a;n/a;n/a;2,925.5181685;2.8980641;67,523;9;1.2525%;7.4469%;29.7350%;24.3821%;15.1393%;20.9130%;1.7084;1.4170
6/15/2021;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;407.29;n/a;n/a;n/a;1,512.2169872;1.6355183;6,633;14;0.6275%;7.8485%;44.3625%;13.0702%;19.2760%;32.0729%;1.4137;1.3764
6/15/2021;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;487.94;n/a;n/a;n/a;1,512.2169872;1.9586742;6,633;14;0.6269%;7.8463%;44.4122%;13.1114%;19.2706%;32.0707%;1.4137;1.3781
6/15/2021;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;35.92;n/a;n/a;n/a;2,806.3915563;0.0689546;62,996;6;-0.1390%;-2.8664%;6.5243%;2.7460%;12.1844%;17.9042%;-0.7978;0.3690
6/15/2021;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;68.28;n/a;n/a;n/a;2,806.3915563;0.1263435;63,059;6;-0.1608%;-0.1608%;11.3866%;6.5876%;12.7185%;17.9386%;-0.0303;0.6372
6/15/2021;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;139.65;n/a;n/a;n/a;859.1061339;0.9177414;1,279;15;0.1147%;-0.1858%;46.1844%;16.7447%;11.8304%;23.0386%;-0.0399;1.9946
6/15/2021;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;202.56;n/a;n/a;n/a;859.1061339;1.3087697;1,290;15;0.1236%;0.6659%;48.7115%;18.7408%;11.9884%;22.9562%;0.2058;2.1110
6/15/2021;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;147.83;n/a;n/a;n/a;6,050.0203828;0.4800568;9,941;8;-0.1958%;2.3328%;19.8363%;-2.7690%;12.0615%;20.0237%;0.6814;0.9895
6/15/2021;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;212.60;n/a;n/a;n/a;6,050.0203828;0.6903765;9,941;8;-0.1925%;2.3345%;20.5352%;-2.7670%;12.0538%;20.0465%;0.6823;1.0230
6/15/2021;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;173.64;n/a;n/a;n/a;1,011.1767254;0.3287332;104,150;39;0.0461%;8.5657%;13.2903%;2.9161%;11.9643%;16.0610%;2.4844;0.8293
6/15/2021;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;256.71;n/a;n/a;n/a;1,011.1767254;0.4771241;104,172;39;0.0468%;9.2476%;17.7947%;4.8309%;11.8339%;16.0483%;2.7106;1.1084
6/15/2021;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;38.69;n/a;n/a;n/a;1,640.9366272;0.2237577;9,929;15;-0.8203%;5.2503%;104.9258%;-1.4268%;21.0383%;35.6923%;0.8691;2.9202
6/15/2021;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;44.96;n/a;n/a;n/a;1,640.9366272;0.2591133;9,938;15;-0.8162%;5.4904%;107.1889%;-1.0781%;21.0219%;35.7182%;0.9092;2.9810
6/15/2021;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;991.05;n/a;n/a;n/a;1,798.7720290;2.3525370;65,547;20;-0.4620%;9.8092%;54.9702%;-0.4570%;26.4507%;32.6183%;1.2860;1.6760
6/15/2021;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;1,151.64;n/a;n/a;n/a;1,798.7720290;2.7324521;65,547;20;-0.4615%;9.8568%;55.1490%;-0.4099%;26.3872%;32.6105%;1.2953;1.6819
6/15/2021;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;159.67;n/a;n/a;n/a;7,581.5985906;0.2155445;28,560;5;1.4615%;1.1658%;1.5002%;4.8254%;16.2668%;21.5610%;0.2577;0.0752
6/15/2021;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;248.10;n/a;n/a;n/a;7,581.5985906;0.3284616;28,560;5;1.4558%;3.1601%;3.5130%;6.8890%;17.9836%;21.6809%;0.6157;0.1669
6/15/2021;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;886.50;n/a;n/a;n/a;5,764.6553476;6.9631451;57,864;9;-0.5798%;7.1765%;74.5938%;12.5071%;16.9556%;31.0106%;1.4704;2.3907
6/15/2021;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,023.41;n/a;n/a;n/a;5,764.6553476;7.9865202;58,139;9;-0.5790%;7.2465%;76.0948%;13.2391%;16.9460%;31.0161%;1.4854;2.4383
6/15/2021;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;163.04;n/a;n/a;n/a;4,430.9772679;0.9967061;10,589;5;-0.4153%;2.2579%;53.0174%;24.3441%;14.0166%;36.1798%;0.5679;1.4575
6/15/2021;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;219.87;n/a;n/a;n/a;4,430.9772679;1.3405101;10,589;5;-0.4167%;2.5370%;54.3814%;24.6853%;14.1335%;36.1694%;0.6313;1.4953
6/15/2021;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;845.36;n/a;n/a;n/a;2,833.6780887;2.6828967;15,586;22;-0.9259%;7.3909%;-32.3403%;6.9819%;14.2890%;47.9124%;1.7966;-0.6669
6/15/2021;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;994.08;n/a;n/a;n/a;2,833.6780887;3.1433865;15,592;22;-0.9249%;7.6205%;-31.7511%;7.3729%;14.3663%;47.8201%;1.8420;-0.6559
6/15/2021;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;249.75;n/a;n/a;n/a;13,846.0818254;2.1699518;3,423;6;0.0441%;3.0364%;24.0131%;-3.2951%;13.8482%;21.4274%;0.7688;1.1181
6/15/2021;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;399.47;n/a;n/a;n/a;13,846.0818254;3.4708747;3,423;6;0.0451%;3.0359%;24.9085%;-3.2971%;13.8480%;21.4513%;0.7687;1.1582
6/15/2021;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;1,018.87;n/a;n/a;n/a;2,200.1751023;3.9134322;18,120;12;-0.5777%;11.3848%;51.0780%;8.8874%;20.4141%;30.6892%;1.9325;1.6556
6/15/2021;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,454.72;n/a;n/a;n/a;2,200.1751023;5.5744085;18,120;12;-0.5775%;11.3721%;55.2828%;9.1436%;20.3979%;30.8186%;1.9319;1.7840
6/15/2021;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;487.60;n/a;n/a;n/a;3,907.2777635;1.6229613;94,000;11;-0.0308%;-0.8258%;30.0822%;3.4717%;11.5849%;21.8152%;-0.2313;1.3742
6/15/2021;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;910.59;n/a;n/a;n/a;3,907.2777635;2.9179294;94,000;11;-0.0362%;-0.5678%;41.3499%;7.4760%;11.7591%;21.2499%;-0.1522;1.9368
6/15/2021;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;658.11;n/a;n/a;n/a;2,205.7583271;0.5083478;122,590;16;0.1080%;5.5729%;4.1379%;9.5043%;16.6515%;32.5648%;1.1649;0.1302
6/15/2021;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;848.89;n/a;n/a;n/a;2,205.7583271;0.6456608;122,590;16;0.1097%;5.5860%;5.8097%;11.2088%;16.6787%;32.5825%;1.1657;0.1810
6/15/2021;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;632.15;n/a;n/a;n/a;3,045.5920549;4.2522582;6,429;13;0.9405%;9.7387%;38.9219%;6.5858%;15.6003%;31.5538%;2.1648;1.2280
6/15/2021;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;811.83;n/a;n/a;n/a;3,045.5920549;5.4369696;6,429;13;0.9362%;10.0205%;39.6961%;7.0550%;15.4910%;31.5503%;2.2428;1.2525
6/15/2021;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;444.02;n/a;n/a;n/a;20,346.6591190;0.5876779;141,048;6;-0.5866%;8.4669%;89.6954%;40.2242%;20.5257%;28.3444%;1.4315;3.1442
6/15/2021;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;803.92;n/a;n/a;n/a;20,346.6591190;1.0499940;141,048;6;-0.5788%;8.4766%;96.3654%;42.0981%;20.5270%;28.3145%;1.4331;3.3812
6/15/2021;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,177.47;n/a;n/a;n/a;3,384.8911907;0.4077955;60,294;5;-0.0441%;2.1586%;29.5945%;0.4016%;13.5397%;28.6355%;0.5626;1.0300
6/15/2021;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,558.97;n/a;n/a;n/a;3,384.8911907;0.5350874;60,294;5;-0.0442%;2.1539%;30.7630%;1.3088%;13.5479%;28.6330%;0.5611;1.0706
6/15/2021;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;82.90;n/a;n/a;n/a;3,289.4103288;0.5674810;590;3;-1.4034%;9.1508%;45.5919%;34.7310%;21.8005%;27.7846%;1.4561;1.6328
6/15/2021;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;100.72;n/a;n/a;n/a;3,289.4103288;0.6873032;590;3;-1.3999%;9.5021%;46.0557%;35.1402%;21.3475%;27.7603%;1.5437;1.6508
6/15/2021;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;405.61;n/a;n/a;n/a;2,924.2288836;7.2776533;4,403;9;-1.3186%;4.2485%;-7.7614%;-2.3097%;18.6968%;31.4803%;0.7931;-0.2403
6/15/2021;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;626.80;n/a;n/a;n/a;2,924.2288836;11.1082966;4,403;9;-1.3147%;5.5414%;-4.9583%;-1.0951%;18.1371%;31.4498%;1.0635;-0.1522
6/15/2021;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;182.39;n/a;n/a;n/a;2,067.7969418;2.1295471;2,674;10;-1.6500%;2.4318%;28.0379%;16.1128%;19.8402%;28.6605%;0.4315;0.9752
6/15/2021;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;237.44;n/a;n/a;n/a;2,067.7969418;2.7538919;2,675;10;-1.1532%;3.0645%;29.0575%;16.8849%;19.4637%;28.6399%;0.5520;1.0112
6/15/2021;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;833.91;n/a;n/a;n/a;4,057.6531780;0.9548477;29,612;7;0.6360%;3.9050%;6.9294%;12.8217%;13.7041%;22.3959%;0.9955;0.3129
6/15/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;628.79;n/a;n/a;n/a;4,057.6531780;0.7331945;29,612;7;0.6354%;2.0332%;3.0499%;10.7883%;15.4928%;22.5030%;0.4638;0.1404
6/15/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;429.24;n/a;n/a;n/a;3,160.1210590;0.9700142;133,804;11;1.4536%;-3.3287%;51.1675%;13.0263%;23.1029%;25.2083%;-0.4898;2.0191
6/15/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;715.18;n/a;n/a;n/a;3,160.1210590;1.5812447;136,527;11;1.4526%;-3.3149%;54.6235%;15.5249%;23.0607%;25.2896%;-0.4886;2.1481
6/15/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;752.52;n/a;n/a;n/a;5,082.3771885;7.4318098;22,472;17;0.2251%;3.0384%;50.5703%;12.7286%;12.3146%;19.5799%;0.8651;2.5692
6/15/2021;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;1,060.18;n/a;n/a;n/a;5,082.3771885;10.3745655;22,484;17;0.2269%;3.5939%;53.0636%;13.7679%;12.7441%;19.5755%;0.9863;2.6961
6/15/2021;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;460.71;n/a;n/a;n/a;2,905.2239408;1.2966128;21,741;16;-0.3008%;-1.1564%;64.6451%;13.8624%;9.3381%;18.2128%;-0.4091;3.5287
6/15/2021;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;687.78;n/a;n/a;n/a;2,905.2239408;1.9091679;21,742;16;-0.2914%;-0.1118%;67.8208%;15.4458%;9.9272%;18.2373%;-0.0218;3.6967
6/15/2021;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;512.28;n/a;n/a;n/a;5,144.0430794;7.1670064;9,146;5;0.0547%;-0.2551%;-2.3596%;-3.1826%;15.5402%;31.1189%;-0.0457;-0.0709
6/15/2021;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;636.63;n/a;n/a;n/a;5,144.0430794;8.7866614;9,146;5;0.0550%;1.1086%;-1.0199%;-1.8606%;16.2463%;31.1492%;0.2459;-0.0282
6/15/2021;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;2,131.61;n/a;n/a;n/a;2,863.2276241;10.1145194;8,662;14;-0.7607%;5.8985%;-54.9383%;0.3540%;14.5363%;60.1063%;1.4117;-0.9046
6/15/2021;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,545.62;n/a;n/a;n/a;2,863.2276241;12.0501512;8,664;14;-0.7598%;6.0737%;-54.6023%;0.5943%;14.5743%;59.9927%;1.4495;-0.9007
6/15/2021;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,488.84;n/a;n/a;n/a;2,920.2093957;22.5580638;17,905;7;0.9130%;8.0812%;39.9970%;26.2574%;14.3523%;19.9922%;1.9546;1.9915
6/15/2021;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,903.92;n/a;n/a;n/a;2,920.2093957;28.5125763;18,083;7;0.9116%;8.2603%;41.9850%;27.7387%;14.4844%;19.9957%;1.9794;2.0898
6/15/2021;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;109.30;n/a;n/a;n/a;2,763.3187314;0.2927415;43,893;4;0.0275%;-3.3684%;5.4612%;0.4688%;13.1716%;20.3748%;-0.8695;0.2725
6/15/2021;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;249.91;n/a;n/a;n/a;2,763.3187314;0.6452579;43,896;4;0.0240%;-0.9826%;10.6335%;4.2247%;14.4650%;20.3968%;-0.2226;0.5238
6/15/2021;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
6/15/2021;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
6/15/2021;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;302.84;n/a;n/a;n/a;6,471.7966167;0.4690399;72,633;7;0.4444%;-1.9618%;-4.8571%;11.0402%;17.2333%;26.8244%;-0.3829;-0.1746
6/15/2021;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;467.41;n/a;n/a;n/a;6,471.7966167;0.7032264;72,633;7;0.4513%;-2.0454%;-2.0249%;14.3091%;17.2905%;26.8715%;-0.3983;-0.0698
6/15/2021;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;494.94;n/a;n/a;n/a;1,039.7062142;1.1198438;72,984;21;0.0505%;9.0633%;11.9242%;0.8127%;10.5266%;18.8024%;2.9868;0.6363
6/15/2021;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;850.67;n/a;n/a;n/a;1,039.7062142;1.8813010;72,995;21;0.0518%;9.8844%;17.0062%;3.1390%;10.3571%;18.8190%;3.3092;0.9036
6/15/2021;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;190.36;n/a;n/a;n/a;1,670.5653984;2.0575753;4,005;6;-1.2143%;4.0617%;99.1005%;-5.3077%;24.8084%;40.1094%;0.5717;2.4546
6/15/2021;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;219.52;n/a;n/a;n/a;1,670.5653984;2.3670367;4,008;6;-1.2150%;4.2405%;100.4566%;-5.0765%;24.6753%;40.1243%;0.5998;2.4872
6/15/2021;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;2,241.01;n/a;n/a;n/a;1,813.0906843;6.9414889;47,708;15;-0.5900%;10.7432%;56.9566%;1.1505%;26.6055%;33.6670%;1.3996;1.6824
6/15/2021;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,688.74;n/a;n/a;n/a;1,813.0906843;8.3254663;47,708;15;-0.5882%;10.7818%;57.0975%;1.1854%;26.5597%;33.6611%;1.4070;1.6868
6/15/2021;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;603.72;n/a;n/a;n/a;5,759.7482519;5.0468581;54,435;8;-0.6140%;7.8206%;76.2841%;12.5105%;18.2138%;32.1569%;1.4908;2.3577
6/15/2021;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;696.55;n/a;n/a;n/a;5,759.7482519;5.7889755;54,709;8;-0.6150%;7.8718%;77.5871%;13.1700%;18.2407%;32.1723%;1.4983;2.3967
6/15/2021;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;317.81;n/a;n/a;n/a;4,430.9772679;4.3317326;4,756;5;-0.4292%;1.6114%;53.3758%;24.3826%;14.0468%;36.0587%;0.4079;1.4723
6/15/2021;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;500.13;n/a;n/a;n/a;4,430.9772679;6.8040383;4,756;5;-0.4261%;1.8014%;54.3611%;24.6150%;14.1146%;36.0513%;0.4524;1.4997
6/15/2021;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;1,018.78;n/a;n/a;n/a;2,645.6728522;1.2946960;32,791;13;-0.9133%;2.0627%;18.7002%;4.5138%;17.7422%;23.3472%;0.4107;0.8004
6/15/2021;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,179.52;n/a;n/a;n/a;2,645.6728522;1.4896430;32,791;13;-0.9148%;2.0982%;19.5407%;5.1678%;17.7040%;23.3567%;0.4185;0.8357
6/15/2021;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;472.46;n/a;n/a;n/a;2,828.0157637;3.1359790;161,701;45;0.1420%;2.6908%;52.1120%;12.9801%;12.3181%;21.2963%;0.7675;2.4339
6/15/2021;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;726.20;n/a;n/a;n/a;2,828.0157637;4.7567232;162,174;45;0.1434%;2.9414%;55.1809%;14.4866%;12.4516%;21.3122%;0.8287;2.5750
6/15/2021;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;130.36;n/a;n/a;n/a;11,561.9587945;124.6024117;87;4;-0.3288%;-2.2056%;14.8344%;-5.3167%;12.9278%;21.4438%;-0.5755;0.6926
6/15/2021;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;296.47;n/a;n/a;n/a;11,561.9587945;273.6456694;87;4;-0.3228%;0.6279%;19.6602%;-1.9480%;14.7913%;21.5150%;0.1579;0.9128
6/15/2021;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;985.61;n/a;n/a;n/a;3,739.5654914;17.2476595;19,885;12;-0.3518%;2.3798%;49.0142%;10.9621%;12.4693%;20.2059%;0.6721;2.4132
6/15/2021;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,536.21;n/a;n/a;n/a;3,739.5654914;26.3867174;19,933;12;-0.3464%;2.9011%;54.3635%;13.0489%;12.2705%;20.1590%;0.8296;2.6821
6/15/2021;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;382.17;n/a;n/a;n/a;2,063.1176429;2.8598240;33,384;22;-0.2323%;8.1654%;48.8607%;9.3883%;16.6075%;19.8948%;1.7066;2.4433
6/15/2021;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;593.48;n/a;n/a;n/a;2,063.1176429;4.4053676;33,473;22;-0.2353%;8.4338%;50.7442%;10.2774%;16.2881%;19.7840%;1.7970;2.5514
6/15/2021;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;683.84;n/a;n/a;n/a;6,301.8720780;1.9025636;108,457;20;-0.1839%;6.1155%;47.8189%;19.7786%;13.7274%;20.7578%;1.5495;2.2919
