Item1_BM_Administrator;Item2_Asset_Class;Item3_Benchmark_Name;Item3_Benchmark_ISIN;Item3_Benchmark_Symbol;Item3_Benchmark_Family_Name;Item4_ESG_in_Portfolio;Item5_ESG_objectives;Item6a_Consolidated_ESG_Rating_Family_Level;Item6a_ESG_ratings_top_ten_Family_Level;Item6b_Consolidated_Environmental_Rating_Family_Level;Item6b_Green_Revenues_or_Green_Capex_Family_Level;Item6b_Climate_Related_Physical_Risks_Family_Level;Item6b_Exposure_NACE_Sections_Family_Level;Item6b_GHG_intensity_Family_Level;Item6b_GHG_reported_vs_estimated_Family_Level;Item6b_Exposure_NACE_Divisions_Family_Level;Item6b_Exposure_to_Environmental_Goods_and_Services_Family_Level;Item6c_Consolidated_Social_Rating_Family_Level;Item6c_Sources_for_Controversial_Weapon_Definition_Family_Level;Item6c_Controversial_Weapons_Family_Level;Item6c_Tobacco_Family_Level;Item6c_Social_Violations_Family_Level;Item6c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions_Family_Level;Item6c_Gender_Pay_Gap_Family_Level;Item6c_Female_Male_Board_Member_Ratio_Family_Level;Item6c_Ratio_of_Accidents_Injuries_Fatalities_Family_Level;Item6c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws_Family_Level;Item6d_Consolidated_Governance_Rating_Family_Level;Item6d_Percentage_of_Independent_Board_Members_Family_Level;Item6d_Percentage_of_Female_Board_Members_Family_Level;Item7a_Consolidated_ESG_Rating;Item7a_ESG_ratings_top_ten;Item7b_Consolidated_Environmental_Rating;Item7b_Green_Revenues_or_Green_Capex;Item7b_Climate_Related_Physical_Risks;Item7b_Exposure_NACE_Sections;Item7b_GHG_intensity;Item7b_GHG_reported_vs_estimated;Item7b_Exposure_NACE_Divisions;Item7b_Exposure_to_Environmental_Goods_and_Services;Item7c_Consolidated_Social_Rating;Item7c_Sources_for_Controversial_Weapon_Definition;Item7c_Controversial_Weapons;Item7c_Tobacco;Item7c_Social_Violations;Item7c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions;Item7c_Gender_Pay_Gap;Item7c_Female_Male_Board_Member_Ratio;Item7c_Ratio_of_Accidents_Injuries_Fatalities;Item7c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws;Item7d_Consolidated_Governance_Rating;Item7d_Percentage_of_Independent_Board_Members;Item7d_Percentage_of_Female_Board_Members;Item8a_Data_Sources;Item8b_Reference_Standards;Item9a_Year_on_Year_Decarbonisation_Trajectory;Item9b_IPCC_Decarbonisation_Trajectory;Item9c_Overlap_between_Benchmarks_and_their_Investable_Universe;Item10a_Carbon_Emission_Reduction_or_Paris_Agreement_Alignment;Item10b_Temperature_Scenario;Item10c_Temperature_Scenario_Provider;Item10d_Temperature_Scenario_Methodology;Item10e_Link_to_Temperature_Scenario;Share_of_Benchmark_in_Investable_Universe_Free_Float_Market_Capitalization;Update_Date
STOXX Ltd.;Equity;EURO STOXX Banks ESG-X;CH0476173312;SX7EESGX;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;82.96;83.70;87.18;0.00%;NA;0.00%;1.25;32.01%;0.00%;0.00%;78.11;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;1.62%;23.15%;0.73;2.75;0;81.12;72.53%;42.21%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Climate Change Leaders;CH0304746321;SXCCLEP;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;72.24;69.74;76.26;0.03%;NA;56.23%;27.97;47.77%;4.91%;0.01%;68.12;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;17.50%;10.41%;0.45;2.73;0;72.27;64.03%;30.93%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Emerging Markets 800 LO ESG-X;CH0476174187;E80PESGX;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;69.40;75.17;64.99;0.04%;NA;61.07%;168.41;15.56%;5.99%;0.00%;64.52;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;14.82%;6.71%;0.19;1.72;0;61.59;52.28%;15.91%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX Women in Management High Dividend 30;CH0547997020;SXEWMHDP;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;80.00;79.42;82.52;0.13%;NA;54.77%;102.18;30.73%;17.48%;0.00%;76.86;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;13.76%;0.73;3.92;0;81.86;76.47%;42.23%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Climate Impact Ex Global Compact Controversial Weapons & Tobacco;CH0355796324;SXGCITEP;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;69.80;68.30;73.77;0.01%;NA;62.36%;26.43;52.69%;4.42%;0.03%;66.33;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.01%;0.00%;0:0.00%;14.77%;6.51%;0.50;4.22;0;70.40;77.72%;33.29%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe 600 ESG-X ex Nuclear Power;CH0508917959;SXPESGXN;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;75.28;74.62;76.24;0.04%;NA;65.24%;76.83;34.97%;11.94%;0.06%;72.51;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;4.59%;12.77%;0.67;4.07;0;78.32;69.75%;40.22%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global 1800 ex Japan Low Carbon;CH0304746172;SXGXJCEP;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;68.64;67.92;71.72;0.02%;NA;55.22%;29.93;41.17%;4.60%;0.02%;65.06;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.01%;0.00%;0:0.00%;20.70%;5.19%;0.54;4.15;0;70.30;82.52%;35.21%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global 1800 SRI;CH1110576118;SXWPSRI;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;74.49;73.22;78.55;0.02%;NA;71.44%;21.16;48.19%;4.61%;0.03%;71.39;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;9.96%;7.37%;0.50;3.37;0;74.23;78.80%;33.47%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO STOXX ESG-X;CH0476172918;SXXEESGX;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;77.36;78.57;79.04;0.04%;NA;62.31%;80.83;28.95%;10.52%;0.08%;74.76;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;2.20%;11.44%;0.72;4.12;0;79.04;67.28%;41.95%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO STOXX ESG Leaders 50;CH0183680252;SXXESGE;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;82.24;88.09;84.88;0.03%;NA;46.61%;46.73;38.96%;3.87%;0.23%;79.67;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;10.29%;0.72;3.70;0;83.18;68.18%;41.96%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Developed Markets 2400 ESG-X;CH0476172892;D24PESGX;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;67.57;65.93;68.95;0.02%;NA;59.72%;60.10;37.80%;6.15%;0.04%;63.19;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;21.64%;5.41%;0.51;5.18;0;67.91;79.89%;33.63%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX North America 600 ESG Target;CH1106778504;SXA1PEHA;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;71.01;67.93;75.79;0.01%;NA;58.46%;50.09;42.15%;4.54%;0.08%;67.05;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;13.49%;3.63%;0.53;4.41;0;71.08;87.52%;34.76%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX North America 600 ESG-X;CH0476175275;SXAPESGX;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;66.31;65.93;69.83;0.01%;NA;57.81%;51.03;39.75%;4.72%;0.02%;62.43;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;24.10%;3.23%;0.52;5.84;0;67.66;86.20%;34.24%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe Climate Awareness Ex Global Compact and Controversial Weapons;CH0355796175;SXECAEP;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;76.01;75.29;77.89;0.04%;NA;62.49%;30.88;38.49%;7.60%;0.04%;73.04;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.03%;0.00%;0:0.00%;2.89%;13.26%;0.69;4.14;0;78.36;69.94%;40.68%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe Climate Impact Ex Global Compact Controversial Weapons & Tobacco;CH0355796415;SXECITEP;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;76.06;75.21;78.08;0.04%;NA;64.15%;33.10;38.94%;7.55%;0.04%;73.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.03%;0.00%;0:0.00%;2.56%;13.29%;0.69;4.12;0;78.34;70.32%;40.70%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Developed Markets Total Market Mid ESG-X;CH0476174666;EDMPESGX;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;66.05;63.05;63.67;0.03%;NA;62.90%;86.55;31.00%;5.51%;0.07%;64.41;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;31.67%;10.70%;0.42;6.32;0;68.09;72.59%;29.62%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Low Carbon 400 Equal Weight;CH0304746503;SXGC4EEP;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;68.95;70.37;68.90;0.12%;NA;59.36%;50.93;31.94%;11.66%;0.16%;66.28;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;25.03%;10.63%;0.52;5.01;0;71.31;71.33%;34.39%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Willis Towers Watson USA 500 Climate Transition;CH1131943917;SXUSPWCT;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;65.88;65.81;69.64;0.02%;NA;55.94%;60.40;39.12%;3.43%;0.02%;62.06;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.41%;0.61%;0:0.00%;25.18%;3.14%;0.52;5.62;0;66.87;86.20%;34.04%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Climate Awareness Ex Global Compact and Controversial Weapons;CH0355796456;SXGCAEP;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;69.29;67.98;72.72;0.02%;NA;63.49%;25.43;51.40%;4.43%;0.03%;65.91;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.01%;0.00%;0:0.00%;17.37%;6.46%;0.49;4.12;0;69.95;78.25%;33.04%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Climate Awareness Ex Global Compact Controversial Weapons & Tobacco;CH0355795722;SXGCATEP;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;69.29;67.98;72.72;0.02%;NA;63.49%;25.43;51.40%;4.43%;0.03%;65.91;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.01%;0.00%;0:0.00%;17.37%;6.46%;0.49;4.12;0;69.95;78.25%;33.04%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
