Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/12/2024;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,061.25;n/a;n/a;n/a;2,832.4401828;12.5547977;7,101;15;1.2601%;-3.9313%;0.8439%;1.4929%;23.8747%;21.7482%;-0.6127;-0.1427
3/12/2024;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,444.44;n/a;n/a;n/a;2,928.7517551;19.8935396;19,763;6;0.2770%;6.2518%;4.5877%;10.2180%;14.6733%;19.8930%;1.3975;0.0299
3/12/2024;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,898.57;n/a;n/a;n/a;2,928.7517551;26.1481043;19,763;6;0.2768%;6.2517%;4.8493%;10.2179%;14.6751%;19.9006%;1.3974;0.0429
3/12/2024;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;112.25;n/a;n/a;n/a;2,763.3187314;0.3079813;53,421;4;-0.8129%;-2.3743%;-3.6481%;-13.8328%;14.3608%;16.1764%;-0.6446;-0.4663
3/12/2024;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;273.89;n/a;n/a;n/a;2,763.3187314;0.7514540;53,421;4;-0.8148%;-2.3669%;-0.5519%;-13.8304%;14.3625%;15.7937%;-0.6427;-0.2839
3/12/2024;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;194.73;n/a;n/a;n/a;5,965.1523755;0.4728992;50,997;8;0.5266%;-1.4325%;-40.2265%;-9.3267%;20.2732%;22.3832%;-0.2963;-1.9520
3/12/2024;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;319.04;n/a;n/a;n/a;5,965.1523755;0.7747763;50,997;8;0.5262%;-1.4305%;-38.2459%;-9.3276%;20.2677%;22.1192%;-0.2960;-1.8868
3/12/2024;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;237.91;n/a;n/a;n/a;986.2710752;1.2750546;31,904;16;-1.5355%;2.6270%;25.0973%;-6.6434%;28.3628%;35.8556%;0.2821;0.5819
3/12/2024;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;444.61;n/a;n/a;n/a;986.2710752;2.3828458;31,904;16;-1.5326%;2.6268%;29.3223%;-6.6436%;28.3533%;35.6751%;0.2821;0.7018
3/12/2024;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;169.17;n/a;n/a;n/a;1,902.7143399;2.6248073;4,385;7;0.1658%;5.4413%;-27.9913%;-2.9655%;36.0778%;31.4463%;0.4909;-1.0049
3/12/2024;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;197.31;n/a;n/a;n/a;1,902.7143399;3.0592741;4,385;7;0.1624%;5.4119%;-27.7385%;-2.8986%;36.0609%;31.4531%;0.4883;-0.9967
3/12/2024;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;481.55;n/a;n/a;n/a;2,419.8975745;10.4144040;17,794;16;4.0784%;0.4652%;-32.8157%;-10.4593%;45.4343%;36.4518%;0.0119;-0.9977
3/12/2024;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;578.52;n/a;n/a;n/a;2,419.8975745;12.5116586;17,794;16;4.0784%;0.4654%;-32.7654%;-10.4597%;45.4392%;36.4532%;0.0119;-0.9963
3/12/2024;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;626.98;n/a;n/a;n/a;6,595.9527651;5.5152585;57,593;6;3.4126%;-0.4051%;-1.4043%;-9.0661%;36.7325%;32.6887%;-0.0670;-0.1629
3/12/2024;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;745.05;n/a;n/a;n/a;6,595.9527651;6.4921800;57,593;6;3.4131%;0.5411%;-0.2450%;-8.2021%;36.9732%;32.7142%;0.0217;-0.1278
3/12/2024;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;261.89;n/a;n/a;n/a;4,642.1423581;4.4122578;4,730;4;1.4960%;0.9794%;-8.9268%;-6.4712%;14.2639%;22.4950%;0.1623;-0.5672
3/12/2024;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;436.16;n/a;n/a;n/a;4,642.1423581;7.3483929;4,730;4;1.4963%;0.9817%;-6.2223%;-6.4697%;14.2691%;21.9505%;0.1628;-0.4596
3/12/2024;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;825.62;n/a;n/a;n/a;2,931.2365748;0.8156368;24,644;9;0.2209%;2.4406%;-2.6564%;5.1826%;12.3397%;24.1238%;0.5962;-0.2721
3/12/2024;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;969.93;n/a;n/a;n/a;2,931.2365748;0.9582167;24,644;9;0.2201%;2.4408%;-1.9966%;5.1825%;12.3373%;24.1636%;0.5964;-0.2446
3/12/2024;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;510.08;n/a;n/a;n/a;2,839.6551558;3.4919236;173,358;35;1.1241%;7.0315%;10.4069%;9.8056%;11.0363%;15.6942%;2.1019;0.4043
3/12/2024;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;825.93;n/a;n/a;n/a;2,839.6551558;5.6350674;173,358;35;1.1240%;7.0273%;13.3336%;10.1784%;11.0151%;15.6840%;2.1046;0.5890
3/12/2024;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;102.19;n/a;n/a;n/a;11,561.9587945;145.2497774;68;3;-2.0324%;0.5115%;-0.3899%;-13.6179%;26.7717%;28.1879%;0.0262;-0.1534
3/12/2024;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;241.35;n/a;n/a;n/a;11,561.9587945;343.0473391;68;3;-2.0336%;0.5081%;1.0805%;-13.6185%;26.7777%;27.9022%;0.0257;-0.1029
3/12/2024;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;844.75;n/a;n/a;n/a;3,630.7223646;52.1574917;6,183;10;2.4150%;3.7764%;-12.5807%;-4.9444%;16.1952%;19.6069%;0.7388;-0.8350
3/12/2024;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,419.34;n/a;n/a;n/a;3,630.7223646;87.4666855;6,183;10;2.4144%;3.9756%;-9.1535%;-4.7615%;16.2409%;19.6480%;0.7791;-0.6608
3/12/2024;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;193.95;n/a;n/a;n/a;3,071.0461175;3.9637750;14,124;11;1.8057%;-0.6963%;-6.5436%;-4.9870%;23.1405%;21.6022%;-0.1498;-0.4817
3/12/2024;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;313.45;n/a;n/a;n/a;3,071.0461175;6.4060096;14,124;11;1.8091%;-0.6938%;-5.1388%;-4.9835%;23.1260%;21.6026%;-0.1495;-0.4174
3/12/2024;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;576.67;n/a;n/a;n/a;7,587.4960457;3.2576879;120,252;16;2.6596%;3.8222%;1.7306%;4.2727%;12.8531%;14.2310%;0.9432;-0.1566
3/12/2024;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;940.74;n/a;n/a;n/a;7,587.4960457;5.3143936;120,252;16;2.6594%;3.8218%;5.7427%;4.2729%;12.8532%;14.1750%;0.9431;0.1225
3/12/2024;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,453.68;n/a;n/a;n/a;5,442.2031148;34.9771625;22,912;15;1.6581%;-5.0540%;14.9881%;-1.9109%;22.8352%;18.5678%;-0.8103;0.5856
3/12/2024;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,793.69;n/a;n/a;n/a;5,442.2031148;43.1155416;22,912;15;1.6601%;-4.9600%;16.6514%;-1.8141%;22.8605%;18.5964%;-0.7952;0.6731
3/12/2024;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;892.31;n/a;n/a;n/a;3,599.4207199;8.3898053;45,449;15;0.7600%;2.7628%;-3.1309%;2.7735%;12.1567%;17.1417%;0.6966;-0.4103
3/12/2024;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,223.42;n/a;n/a;n/a;3,599.4207199;11.5030864;45,449;15;0.7593%;2.7635%;-1.7089%;2.7730%;12.1553%;17.0898%;0.6969;-0.3293
3/12/2024;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;363.60;n/a;n/a;n/a;2,614.0883981;2.8739747;59,110;17;0.8907%;5.8361%;23.6861%;3.6252%;11.4811%;17.0689%;1.6612;1.1406
3/12/2024;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;645.98;n/a;n/a;n/a;2,614.0883981;5.1059249;59,110;17;0.8918%;5.8359%;27.5078%;3.6254%;11.4721%;17.1283%;1.6624;1.3571
3/12/2024;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;909.98;n/a;n/a;n/a;1,188.1553379;234.7520313;541;9;0.4437%;2.9366%;18.2929%;7.6976%;12.9892%;12.8961%;0.6981;1.0964
3/12/2024;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;1,181.04;n/a;n/a;n/a;1,188.1553379;304.1216918;542;9;0.4431%;2.9363%;19.3669%;7.7159%;12.9923%;12.9394%;0.6979;1.1747
3/12/2024;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;1,192.00;n/a;n/a;n/a;1,188.1553379;306.8430068;542;9;0.4432%;2.9370%;19.5467%;7.7183%;12.9922%;12.9480%;0.6981;1.1877
3/12/2024;GSUK;DIVDAX PR;DE000A0C33C3;191.44;n/a;n/a;n/a;5,187.5494433;0.4501322;398,865;15;1.0824%;5.3605%;4.0831%;4.5663%;8.7879%;12.3862%;1.9836;0.0078
3/12/2024;GSUL;DIVDAX TR;DE000A0C33D1;463.65;n/a;n/a;n/a;5,187.5494433;1.0902041;398,865;15;1.0813%;5.3606%;9.7111%;4.5646%;8.7857%;12.4311%;1.9841;0.4552
3/12/2024;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;166.32;n/a;n/a;n/a;1,297.4617602;4.6790872;21,146;15;1.6129%;2.8953%;-19.6793%;-0.8288%;11.4701%;15.2232%;0.7782;-1.5362
3/12/2024;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;448.23;n/a;n/a;n/a;1,297.4617602;12.6102716;21,146;15;1.6141%;2.8971%;-14.8321%;-0.8275%;11.4640%;15.0306%;0.7791;-1.2372
3/12/2024;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,697.15;n/a;n/a;n/a;837.5657574;2.3216231;113,408;107;1.3566%;-1.5574%;9.6924%;2.4446%;20.3984%;16.3551%;-0.3156;0.3448
3/12/2024;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;4,292.45;n/a;n/a;n/a;837.5657574;3.6722573;113,447;107;1.3573%;-0.9868%;13.3497%;3.0380%;19.9519%;16.1886%;-0.2240;0.5716
3/12/2024;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,736.15;n/a;n/a;n/a;7,025.5073351;92.8794810;1,502;15;2.0286%;-0.3621%;-10.1804%;-10.0035%;18.9746%;19.7435%;-0.1219;-0.7090
3/12/2024;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,314.23;n/a;n/a;n/a;7,025.5073351;123.8054576;1,502;15;2.0289%;-0.3621%;-8.8997%;-10.0033%;18.9739%;19.7544%;-0.1219;-0.6446
3/12/2024;HKDX;HDAX KURSINDEX;DE0008469974;3,975.96;n/a;n/a;n/a;3,587.3081142;2.2437842;1,387,540;101;1.2602%;4.9080%;10.7229%;6.0802%;8.7125%;12.3728%;1.8215;0.5381
3/12/2024;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;9,590.45;n/a;n/a;n/a;3,587.3081142;5.3956919;1,387,540;101;1.2607%;4.9588%;14.2510%;6.4057%;8.7070%;12.4119%;1.8428;0.8173
3/12/2024;DD1F;MDAX ESG SCREENED NR EUR;DE000A3DDX48;1,118.54;n/a;n/a;n/a;2,628.1070495;0.8301542;140,154;47;1.4963%;1.1558%;-5.9379%;-3.0358%;13.0551%;16.4210%;0.2239;-0.5972
3/12/2024;DD1E;MDAX ESG SCREENED PR EUR;DE000A3DDX30;993.75;n/a;n/a;n/a;2,628.1070495;0.7381280;140,154;47;1.4952%;1.1399%;-7.4178%;-3.1131%;13.0526%;16.4044%;0.2198;-0.6869
3/12/2024;DD1G;MDAX ESG SCREENED TR EUR;DE000A3DDX55;1,152.61;n/a;n/a;n/a;2,628.1070495;0.8551917;140,154;47;1.4961%;1.1603%;-5.4734%;-3.0083%;13.0544%;16.4243%;0.2251;-0.5691
3/12/2024;I1HZ;MDAX ESG+ GR EUR;DE000A3DMSK2;1,083.90;n/a;n/a;n/a;2,493.2878851;0.8135187;119,461;39;1.0064%;0.4625%;-5.0701%;-3.7637%;12.0767%;16.0368%;0.0440;-0.5580
3/12/2024;I1HY;MDAX ESG+ NR EUR;DE000A3DMSJ4;1,053.07;n/a;n/a;n/a;2,493.2878851;0.7906516;119,461;39;1.0062%;0.4560%;-5.5153%;-3.7976%;12.0736%;16.0317%;0.0422;-0.5856
3/12/2024;I1HX;MDAX ESG+ PR EUR;DE000A3DMSH8;936.30;n/a;n/a;n/a;2,493.2878851;0.7036568;119,461;39;1.0054%;0.4366%;-7.0255%;-3.8894%;12.0698%;16.0116%;0.0366;-0.6796
3/12/2024;MKDX;MDAX KURSINDEX;DE0008467531;13,247.32;n/a;n/a;n/a;2,603.4405191;9.7410228;145,053;50;1.4279%;1.1789%;-7.5639%;-2.7879%;12.8148%;16.3250%;0.2344;-0.6991
3/12/2024;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,228.06;n/a;n/a;n/a;2,603.4405191;0.9023289;145,053;50;1.4289%;1.1940%;-6.1238%;-2.7133%;12.8159%;16.3419%;0.2384;-0.6113
3/12/2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;26,408.29;n/a;n/a;n/a;2,603.4405191;19.3982985;145,053;50;1.4286%;1.1993%;-5.6801%;-2.6864%;12.8144%;16.3443%;0.2399;-0.5844
3/12/2024;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,710.31;n/a;n/a;n/a;2,948.3645727;0.6024546;1,453,305;288;1.2671%;4.8511%;13.0141%;6.3262%;8.7097%;12.2979%;1.7996;0.7255
3/12/2024;PXAK;PRIME ALL SH. PR;DE0007203333;3,951.88;n/a;n/a;n/a;2,948.3645727;1.3950721;1,453,298;288;1.2669%;4.8155%;10.3461%;6.0967%;8.7132%;12.2739%;1.7848;0.5121
3/12/2024;PXAP;PRIME ALL SH. TR;DE0007203325;7,083.86;n/a;n/a;n/a;2,948.3645727;2.4932872;1,453,307;288;1.2674%;4.8647%;13.8992%;6.4117%;8.7086%;12.3115%;1.8052;0.7957
3/12/2024;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;891.75;n/a;n/a;n/a;1,786.0574159;0.4035567;5,242;30;0.1696%;-6.5800%;-16.2330%;0.8071%;34.3154%;16.4961%;-0.6926;-1.2112
3/12/2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;966.65;n/a;n/a;n/a;1,786.0574159;0.4374517;5,242;30;0.1699%;-6.5804%;-15.2099%;0.8082%;34.3164%;16.5359%;-0.6926;-1.1471
3/12/2024;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,151.06;n/a;n/a;n/a;641.7750388;1.6189584;829;47;-0.7647%;-3.4483%;-10.2599%;-2.8240%;13.1722%;9.7472%;-0.9840;-1.4443
3/12/2024;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,063.13;n/a;n/a;n/a;641.7750388;1.4952862;829;47;-0.7645%;-3.4475%;-11.2653%;-2.8235%;13.1695%;9.7364%;-0.9840;-1.5479
3/12/2024;SDXK;SDAX KURSINDEX;DE0009653394;6,167.05;n/a;n/a;n/a;2,168.0940267;11.5714371;43,121;70;1.2677%;0.8179%;2.8974%;0.0966%;11.4924%;16.0179%;0.1530;-0.0671
3/12/2024;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,487.49;n/a;n/a;n/a;2,168.0940267;2.7868267;43,127;70;1.2670%;0.8304%;4.7882%;0.2318%;11.4684%;16.0418%;0.1570;0.0495
3/12/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,999.95;n/a;n/a;n/a;2,168.0940267;26.2140171;43,130;70;1.2657%;0.8343%;5.4330%;0.2836%;11.4597%;16.0505%;0.1583;0.0891
3/12/2024;2D0P;TECDAX NR;DE000A0Z3NF1;1,864.09;n/a;n/a;n/a;2,547.0435251;2.0162438;102,230;30;0.9406%;0.9898%;6.2202%;3.7687%;14.2303%;14.9146%;0.1652;0.1481
3/12/2024;TDXK;TECDAX PR;DE0007203283;2,574.00;n/a;n/a;n/a;2,547.0435251;2.7861144;102,230;30;0.9388%;0.9194%;5.0102%;3.6937%;14.2156%;14.8666%;0.1483;0.0681
3/12/2024;TDXP;TECDAX TR;DE0007203275;3,464.11;n/a;n/a;n/a;2,547.0435251;3.7458613;102,230;30;0.9412%;1.0154%;6.4161%;3.7964%;14.2354%;14.9203%;0.1713;0.1610
3/12/2024;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,065.22;n/a;n/a;n/a;1,661.9463497;2.4779815;55,023;82;0.9199%;-1.6533%;-0.6434%;0.7226%;14.6918%;15.4131%;-0.4607;-0.2968
3/12/2024;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,081.40;n/a;n/a;n/a;1,661.9463497;3.2991835;55,023;82;0.9198%;-1.6547%;1.0503%;0.7313%;14.6912%;15.4692%;-0.4610;-0.1875
