Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
5/20/2022;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;TVD6;GERM.VAL.PRP.GRP INH O.N.;DE000A0L1NQ8;n/a;General Standard;FRANKFURT;347.91;;;;2412.6827697;3.7371845;42099.19;22;0.0105143919370299;-0.147551025408571;-0.627911702423477;-0.554589681218794;0.622401965778177;0.433984151068363;-0.796620051094335;-1.41882267327579;6.3;32;5400000;10033585;1;1;70.24;0.1668;2.71023771707748;238.3320358176;0.0829180985813013;4;-0.0666666666666668;-0.0935251798561152;-0.571428571428571;-0.357142857142857;0.649845919835026;1.13603159761928;-0.482724886007492;-0.492881764700532;0.246436590215036;0.044222921368805;0.236029208629098;0.016893937658269
5/20/2022;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;GFG;GLOBAL FASHION GRP EO-,01;LU2010095458;n/a;Prime Standard;XETRA;347.91;;;;2412.6827697;3.7371845;42099.19;22;0.0105143919370299;-0.147551025408571;-0.627911702423477;-0.554589681218794;0.622401965778177;0.433984151068363;-0.796620051094335;-1.41882267327579;1.799;4.47;187991549;217292912;1;1;416.33;0.9889;58.6944193681519;5161.45147379472;1.79572058224792;2;0.0163841807909606;0.0942822384428224;-0.839087656529517;-0.595366621682411;0.898606827264773;0.758914407824185;0.35544119037134;-1.08633214498787;0.981223374499573;1.02672194893622;0.679624657443298;0.587129521851914
5/20/2022;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;n/a;Prime Standard;XETRA;347.91;;;;2412.6827697;3.7371845;42099.19;22;0.0105143919370299;-0.147551025408571;-0.627911702423477;-0.554589681218794;0.622401965778177;0.433984151068363;-0.796620051094335;-1.41882267327579;34.6;10.6;160128752;173942278;1;1;7321.23;17.3904;46.9846941477026;4131.72532354995;1.43746855731626;1;0.0233658680863649;-0.116219667943806;-0.528867102396514;-0.487710986082322;0.916022998310862;0.588366945784592;-0.425971730001643;-0.880181182347969;1.21771474296267;1.06719602476936;0.827389761146398;0.787172298089339
5/20/2022;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;H24;HOME24 SE  INH O.N.;DE000A14KEB5;n/a;Prime Standard;XETRA;347.91;;;;2412.6827697;3.7371845;42099.19;22;0.0105143919370299;-0.147551025408571;-0.627911702423477;-0.554589681218794;0.622401965778177;0.433984151068363;-0.796620051094335;-1.41882267327579;4.882;28.5;24998496;29280009;1;1;209.35;0.4973;7.90901604443159;695.500576685965;0.241971605634814;4;0.00867768595041341;-0.187010824313072;-0.707664670658683;-0.579137931034483;0.790234480740317;0.661610644646616;-0.795759810634336;-1.04980078661838;0.760526013247995;0.950744345269507;0.599003077197467;0.62364168548893
5/20/2022;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;HTG;HOMETOGO SE          EO 1;LU2290523658;n/a;General Standard;XETRA;347.91;;;;2412.6827697;3.7371845;42099.19;22;0.0105143919370299;-0.147551025408571;-0.627911702423477;-0.554589681218794;0.622401965778177;0.433984151068363;-0.796620051094335;-1.41882267327579;2.73;11.448;27500000;122555649;1;1;603.59;1.4337;33.1043133995186;2911.11674711653;1.01280662748931;3;0;-0.334146341463415;-0.72452068617558;-0.480988593155894;0.82917837950071;0.531537850056948;-1.35656041654034;-1.33803582946695;-0.0312792791213936;0.227754620647548;-0.0234790068030989;0.185954576297875
5/20/2022;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;MRX;MISTER SPEX SE INH O.N.;DE000A3CSAE2;n/a;Prime Standard;XETRA;347.91;;;;2412.6827697;3.7371845;42099.19;22;0.0105143919370299;-0.147551025408571;-0.627911702423477;-0.554589681218794;0.622401965778177;0.433984151068363;-0.796620051094335;-1.41882267327579;4.96;24.5;34168034;34769368;1;1;318.14;0.7557;9.39178295220969;825.891668783522;0.287335970486475;3;-0.044315992292871;-0.358344113842173;;-0.559502664298401;0.767602124884272;;-1.57164916930369;;0.151199559347122;;0.122598544104644;
5/20/2022;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;SAE;SHOP APOTHEKE EUROPE INH.;NL0012044747;n/a;Prime Standard;XETRA;347.91;;;;2412.6827697;3.7371845;42099.19;22;0.0105143919370299;-0.147551025408571;-0.627911702423477;-0.554589681218794;0.622401965778177;0.433984151068363;-0.796620051094335;-1.41882267327579;89.88;30.05;9069878;18095121;1;1;1568.85;3.7265;4.88779229251367;429.821148303005;0.149539075706099;2;0.0475524475524476;0.215580200162294;-0.434361233480176;-0.206707855251545;1.33802819757304;0.686501492876684;0.54430633616056;-0.618320144261292;0.610351655986594;0.74736745207395;0.283913351894278;0.472461651707873
5/20/2022;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;BTBB;SLEEPZ AG  INH. O.N.;DE000A2E3772;n/a;General Standard;FRANKFURT;347.91;;;;2412.6827697;3.7371845;42099.19;22;0.0105143919370299;-0.147551025408571;-0.627911702423477;-0.554589681218794;0.622401965778177;0.433984151068363;-0.796620051094335;-1.41882267327579;0.07;18;12200000;18665331;1;1;1.71;0.0041;5.04181547053576;443.365590308884;0.154251322524364;5;0;-0.234972660160046;;-0.166666680458716;0.902900953592914;;-0.875529207564249;;-0.385399092306548;;-0.265669397851662;
5/20/2022;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;WEW;WESTWING GROUP  INH. O.N.;DE000A2N4H07;n/a;Prime Standard;XETRA;347.91;;;;2412.6827697;3.7371845;42099.19;22;0.0105143919370299;-0.147551025408571;-0.627911702423477;-0.554589681218794;0.622401965778177;0.433984151068363;-0.796620051094335;-1.41882267327579;9.03;26.49;19942100;20903968;1;1;311.89;0.7408;5.64650845238075;496.540892423393;0.172751541883023;3;0.000554016620498476;-0.174588665447898;-0.8194;-0.592140921409214;0.561274695340922;0.512803618630807;-1.04576557010489;-1.56975792171775;0.309435674027542;0.663932069431874;0.343135675624312;0.561883701774142
5/20/2022;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;WDL1;WINDELN.DE SE INH O.N.;DE000WNDL300;n/a;Prime Standard;XETRA;347.91;;;;2412.6827697;3.7371845;42099.19;22;0.0105143919370299;-0.147551025408571;-0.627911702423477;-0.554589681218794;0.622401965778177;0.433984151068363;-0.796620051094335;-1.41882267327579;1;18;25394511;16567487;1;0.333333;5.52;0.0131;1.4917161793039;131.17807033507;0.0456381624502743;5;0.00502493353287803;-0.166666666666667;-0.28557744695363;-0.292963601515566;0.985024272845267;1.84326703977284;-0.568774511207359;-0.150519597688215;-0.0475844661228001;0.580616764196034;-0.0300669395382384;0.136702099082035
5/20/2022;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;ZAL;ZALANDO SE;DE000ZAL1111;n/a;Prime Standard;XETRA;347.91;;;;2412.6827697;3.7371845;42099.19;22;0.0105143919370299;-0.147551025408571;-0.627911702423477;-0.554589681218794;0.622401965778177;0.433984151068363;-0.796620051094335;-1.41882267327579;36;24.1;244762223;262011235;1;1;13441.18;31.9274;70.7735800708372;6223.66492581003;2.16527526433857;1;0.00222717149220486;-0.171270718232044;-0.586776859504132;-0.493955580545403;0.576395527872581;0.440832792796322;-0.998926823913507;-1.30456859583744;0.776643459193129;0.851246103295505;0.838633182139165;0.838021407494606
5/20/2022;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;TIMA;ZEAL NETWORK SE NA O.N.;DE000ZEAL241;n/a;Prime Standard;XETRA;347.91;;;;2412.6827697;3.7371845;42099.19;22;0.0105143919370299;-0.147551025408571;-0.627911702423477;-0.554589681218794;0.622401965778177;0.433984151068363;-0.796620051094335;-1.41882267327579;37.3;20;8872319;22396070;1;1;856.65;2.0348;6.04954994932594;531.983429393729;0.185082354920372;2;0.0247252747252746;0.0289655172413794;-0.00119878304031684;-0.0628140703517587;0.311630292068745;0.300587049111353;0.318387719779512;0.0119051343945988;0.0762421718304321;0.138116239974786;0.152274277662296;0.199410651029103
5/20/2022;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;YOU;ABOUT YOU HOLDING SE;DE000A3CNK42;n/a;Prime Standard;XETRA;404.37;;;;2412.6827697;4.3427824;42099.19;22;0.0105207916833265;-0.147564137698421;-0.627744483415725;-0.554496678308196;0.622258215908379;0.433959836292996;-0.796875114900058;-1.41852137940962;9.68;25.49;186153487;186153487;1;1;2449.78;5.8191;58.4313548742664;4421.78339359812;1.78803655086927;2;0.0308839190628327;-0.162629757785467;;-0.526881720430108;0.60298401727605;;-0.906571760760759;;0.775093585287616;;0.799869213319956;
5/20/2022;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;ART;ARTNET AG NA O.N.;DE000A1K0375;n/a;Prime Standard;XETRA;404.37;;;;2412.6827697;4.3427824;42099.19;22;0.0105207916833265;-0.147564137698421;-0.627744483415725;-0.554496678308196;0.622258215908379;0.433959836292996;-0.796875114900058;-1.41852137940962;6.72;48;4375000;5706067;1;1;39.66;0.0942;1.79106623886847;135.538649906452;0.0548077638626719;5;0.0402476780185759;-0.0117647058823529;-0.328;-0.36;1.06375212668965;0.619697005396558;-0.035799971703095;-0.515365213419513;0.408076419261535;0.285361255789551;0.238710596418903;0.199832051419309
5/20/2022;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;n/a;Prime Standard;XETRA;404.37;;;;2412.6827697;4.3427824;42099.19;22;0.0105207916833265;-0.147564137698421;-0.627744483415725;-0.554496678308196;0.622258215908379;0.433959836292996;-0.796875114900058;-1.41852137940962;9.72;53;199433940;213138000;1;1;2288.04;5.4349;66.9014710167175;5062.75807202427;2.04722748158445;1;0.0242360379346682;-0.127468581687612;-0.757363954068897;-0.5;0.811577078152327;0.576617051262492;-0.527516108243376;-1.28971696262517;1.07171321005767;0.828171879922655;0.821711662402027;0.62327905955402
5/20/2022;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;ACX;BET-AT-HOME.COM AG O.N.;DE000A0DNAY5;n/a;Prime Standard;XETRA;404.37;;;;2412.6827697;4.3427824;42099.19;22;0.0105207916833265;-0.147564137698421;-0.627744483415725;-0.554496678308196;0.622258215908379;0.433959836292996;-0.796875114900058;-1.41852137940962;14.38;17;3509000;7018000;1;1;116.22;0.2761;2.20286632883542;166.701555562435;0.067409108022782;4;-0.0137174211248285;-0.048941798941799;-0.635487959442332;0.107858243451464;0.556012995885403;0.540645175344074;-0.293889265864541;-1.15275882991282;0.291322686952957;0.300038312963921;0.326031831591118;0.240831848897173
5/20/2022;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;BIKE;BIKE24 HLDG O.N.;DE000A3CQ7F4;n/a;Prime Standard;XETRA;404.37;;;;2412.6827697;4.3427824;42099.19;22;0.0105207916833265;-0.147564137698421;-0.627744483415725;-0.554496678308196;0.622258215908379;0.433959836292996;-0.796875114900058;-1.41852137940962;4.91;15.3;44166666;44166666;1;1;465.96;1.1068;13.8633886275748;1049.10970735345;0.424228492362515;3;0.0061475409836067;-0.423708920187793;;-0.68302130406714;0.555132607236452;;-2.57009936107603;;0.527626806908993;;0.591426465051405;
5/20/2022;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;CLIQ;CLIQ DIGITAL AG  O.N.;DE000A0HHJR3;n/a;Scale;XETRA;404.37;;;;2412.6827697;4.3427824;42099.19;22;0.0105207916833265;-0.147564137698421;-0.627744483415725;-0.554496678308196;0.622258215908379;0.433959836292996;-0.796875114900058;-1.41852137940962;22.55;4.7;1333662;6508714;1;1;156.21;0.3711;2.04300753984322;154.604267385438;0.0625173276026494;3;0;-0.205985915492958;-0.245038373434936;-0.0478925235829257;0.73502585668164;0.607214857879939;-0.942554406448915;-0.390943371411974;0.533440718819807;0.635951405412093;0.451600262723095;0.454497060145224
5/20/2022;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;DHER;DELIVERY HERO SE NA O.N.;DE000A2E4K43;n/a;Prime Standard;XETRA;404.37;;;;2412.6827697;4.3427824;42099.19;22;0.0105207916833265;-0.147564137698421;-0.627744483415725;-0.554496678308196;0.622258215908379;0.433959836292996;-0.796875114900058;-1.41852137940962;29.43;26.9;171998900;250895358;1;1;11275.24;26.7826;78.7530544598615;5959.62474522572;2.40989345822692;1;-0.00406091370558381;-0.191705575391376;-0.721438712730715;-0.69969387755102;0.955880834290763;0.714674832792054;-0.67441758457833;-0.990899655579069;1.45927525161143;1.45294815950844;0.949957339881934;0.882248984449622
5/20/2022;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;DEX;DELTICOM AG  NA O.N.;DE0005146807;n/a;Prime Standard;XETRA;404.37;;;;2412.6827697;4.3427824;42099.19;22;0.0105207916833265;-0.147564137698421;-0.627744483415725;-0.554496678308196;0.622258215908379;0.433959836292996;-0.796875114900058;-1.41852137940962;2.98;37;3946480;14831361;1;1;77.12;0.1832;4.65538697031958;352.295661129672;0.142457796491005;4;0.0205479452054795;-0.183561643835617;-0.600260078458374;-0.534375;0.588136142343307;0.583074193767154;-1.04943330514247;-1.0091698439741;-0.0552613339818252;0.191592818200519;-0.0584674476138134;0.14259521156996
5/20/2022;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;ELB;ELUMEO SE;DE000A11Q059;n/a;Prime Standard;XETRA;404.37;;;;2412.6827697;4.3427824;42099.19;22;0.0105207916833265;-0.147564137698421;-0.627744483415725;-0.554496678308196;0.622258215908379;0.433959836292996;-0.796875114900058;-1.41852137940962;4.07;25;5500000;5500000;1;1;31.9;0.0758;1.72638427024719;130.643852321658;0.0528284545633088;5;0.00493827160493843;-0.298275862068965;-0.405839416058394;-0.418571428571428;0.796369267601771;0.488598322957532;-1.26061018091999;-0.811079547036644;0.434700110049023;0.266010614080192;0.339661167172945;0.236263444048851
5/20/2022;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;FSNT;FASHIONETTE AG  O.N.;DE000A2QEFA1;n/a;Scale;XETRA;404.37;;;;2412.6827697;4.3427824;42099.19;22;0.0105207916833265;-0.147564137698421;-0.627744483415725;-0.554496678308196;0.622258215908379;0.433959836292996;-0.796875114900058;-1.41852137940962;4.65;27.75;2700000;6200000;1;1;74.4;0.1767;1.94610590464229;147.271251708051;0.0595520760531844;5;0;-0.311111111111111;-0.862017804154303;-0.788636363636364;0.91270406626915;0.617530253933796;-1.14733664602329;-1.37174325121868;0.412868090261281;0.300554458595123;0.28148287133381;0.211209997920284
5/20/2022;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;TVD6;GERM.VAL.PRP.GRP INH O.N.;DE000A0L1NQ8;n/a;General Standard;FRANKFURT;404.37;;;;2412.6827697;4.3427824;42099.19;22;0.0105207916833265;-0.147564137698421;-0.627744483415725;-0.554496678308196;0.622258215908379;0.433959836292996;-0.796875114900058;-1.41852137940962;6.3;32;5400000;10033585;1;1;70.24;0.1668;3.14942242148876;238.3320358176;0.096374325323563;4;-0.0666666666666668;-0.0935251798561152;-0.571428571428571;-0.357142857142857;0.649845919835026;1.13603159761928;-0.482724886007492;-0.492881764700532;0.246512601937892;0.0441615999319987;0.236047480177681;0.0168695665834372
5/20/2022;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;GFG;GLOBAL FASHION GRP EO-,01;LU2010095458;n/a;Prime Standard;XETRA;404.37;;;;2412.6827697;4.3427824;42099.19;22;0.0105207916833265;-0.147564137698421;-0.627744483415725;-0.554496678308196;0.622258215908379;0.433959836292996;-0.796875114900058;-1.41852137940962;1.799;4.47;187991549;217292912;1;1;416.33;0.9889;68.2056482387286;5161.45147379472;2.08713613245837;2;0.0163841807909606;0.0942822384428224;-0.839087656529517;-0.595366621682411;0.898606827264773;0.758914407824185;0.35544119037134;-1.08633214498787;0.981668337373059;1.02683175905286;0.679775814843122;0.587159418064781
5/20/2022;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;n/a;Prime Standard;XETRA;404.37;;;;2412.6827697;4.3427824;42099.19;22;0.0105207916833265;-0.147564137698421;-0.627744483415725;-0.554496678308196;0.622258215908379;0.433959836292996;-0.796875114900058;-1.41852137940962;34.6;10.6;160128752;173942278;1;1;7321.23;17.3904;54.5984023036662;4131.72532354995;1.67074576908389;1;0.0233658680863649;-0.116219667943806;-0.528867102396514;-0.487710986082322;0.916022998310862;0.588366945784592;-0.425971730001643;-0.880181182347969;1.21793605774368;1.06727897202195;0.82734900737162;0.787189374413237
5/20/2022;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;H24;HOME24 SE  INH O.N.;DE000A14KEB5;n/a;Prime Standard;XETRA;404.37;;;;2412.6827697;4.3427824;42099.19;22;0.0105207916833265;-0.147564137698421;-0.627744483415725;-0.554496678308196;0.622258215908379;0.433959836292996;-0.796875114900058;-1.41852137940962;4.882;28.5;24998496;29280009;1;1;209.35;0.4973;9.19064490369023;695.500576685965;0.281239568194504;4;0.00867768595041341;-0.187010824313072;-0.707664670658683;-0.579137931034483;0.790234480740317;0.661610644646616;-0.795759810634336;-1.04980078661838;0.760665870576695;0.950767429985933;0.598974860074464;0.623621886388762
5/20/2022;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;HTG;HOMETOGO SE          EO 1;LU2290523658;n/a;General Standard;XETRA;404.37;;;;2412.6827697;4.3427824;42099.19;22;0.0105207916833265;-0.147564137698421;-0.627744483415725;-0.554496678308196;0.622258215908379;0.433959836292996;-0.796875114900058;-1.41852137940962;2.73;11.448;27500000;122555649;1;1;603.59;1.4337;38.4687535751884;2911.11674711653;1.17716827903151;3;0;-0.334146341463415;-0.72452068617558;-0.480988593155894;0.82917837950071;0.531537850056948;-1.35656041654034;-1.33803582946695;-0.0312875768269761;0.22777162622794;-0.0234798111211892;0.185958041594736
5/20/2022;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;MRX;MISTER SPEX SE INH O.N.;DE000A3CSAE2;n/a;Prime Standard;XETRA;404.37;;;;2412.6827697;4.3427824;42099.19;22;0.0105207916833265;-0.147564137698421;-0.627744483415725;-0.554496678308196;0.622258215908379;0.433959836292996;-0.796875114900058;-1.41852137940962;4.96;24.5;34168034;34769368;1;1;318.14;0.7557;10.9136890912066;825.891668783522;0.333965814105993;3;-0.044315992292871;-0.358344113842173;;-0.559502664298401;0.767602124884272;;-1.57164916930369;;0.151166182092391;;0.122543171423182;
5/20/2022;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;SAE;SHOP APOTHEKE EUROPE INH.;NL0012044747;n/a;Prime Standard;XETRA;404.37;;;;2412.6827697;4.3427824;42099.19;22;0.0105207916833265;-0.147564137698421;-0.627744483415725;-0.554496678308196;0.622258215908379;0.433959836292996;-0.796875114900058;-1.41852137940962;89.88;30.05;9069878;18095121;1;1;1568.85;3.7265;5.67984222956721;429.821148303005;0.173806777739286;2;0.0475524475524476;0.215580200162294;-0.434361233480176;-0.206707855251545;1.33802819757304;0.686501492876684;0.54430633616056;-0.618320144261292;0.610569878631976;0.747372257737735;0.283949265085789;0.472438218974206
5/20/2022;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;BTBB;SLEEPZ AG  INH. O.N.;DE000A2E3772;n/a;General Standard;FRANKFURT;404.37;;;;2412.6827697;4.3427824;42099.19;22;0.0105207916833265;-0.147564137698421;-0.627744483415725;-0.554496678308196;0.622258215908379;0.433959836292996;-0.796875114900058;-1.41852137940962;0.07;18;12200000;18665331;1;1;1.71;0.0041;5.85882433406497;443.365590308884;0.179283743753203;5;0;-0.234972660160046;;-0.166666680458716;0.902900953592914;;-0.875529207564249;;-0.385290669389146;;-0.265533316346823;
5/20/2022;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;WEW;WESTWING GROUP  INH. O.N.;DE000A2N4H07;n/a;Prime Standard;XETRA;404.37;;;;2412.6827697;4.3427824;42099.19;22;0.0105207916833265;-0.147564137698421;-0.627744483415725;-0.554496678308196;0.622258215908379;0.433959836292996;-0.796875114900058;-1.41852137940962;9.03;26.49;19942100;20903968;1;1;311.89;0.7408;6.56150573471831;496.540892423393;0.200786240669247;3;0.000554016620498476;-0.174588665447898;-0.8194;-0.592140921409214;0.561274695340922;0.512803618630807;-1.04576557010489;-1.56975792171775;0.309438125402747;0.66400110997385;0.343059142778903;0.561910646714981
5/20/2022;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;WDL1;WINDELN.DE SE INH O.N.;DE000WNDL300;n/a;Prime Standard;XETRA;404.37;;;;2412.6827697;4.3427824;42099.19;22;0.0105207916833265;-0.147564137698421;-0.627744483415725;-0.554496678308196;0.622258215908379;0.433959836292996;-0.796875114900058;-1.41852137940962;1;18;25394511;16567487;1;0.333333;5.52;0.0131;1.73344365772581;131.17807033507;0.0530444763013924;5;0.00502493353287803;-0.166666666666667;-0.28557744695363;-0.292963601515566;0.985024272845267;1.84326703977284;-0.568774511207359;-0.150519597688215;-0.0477750430754432;0.580612612673681;-0.0301803862997203;0.136693462699019
5/20/2022;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;ZAL;ZALANDO SE;DE000ZAL1111;n/a;Prime Standard;XETRA;404.37;;;;2412.6827697;4.3427824;42099.19;22;0.0105207916833265;-0.147564137698421;-0.627744483415725;-0.554496678308196;0.622258215908379;0.433959836292996;-0.796875114900058;-1.41852137940962;36;24.1;244762223;262011235;1;1;13441.18;31.9274;82.2421954058256;6223.66492581003;2.5166633860498;1;0.00222717149220486;-0.171270718232044;-0.586776859504132;-0.493955580545403;0.576395527872581;0.440832792796322;-0.998926823913507;-1.30456859583744;0.776803746238789;0.851311490499041;0.83861253231713;0.838038823536433
5/20/2022;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;TIMA;ZEAL NETWORK SE NA O.N.;DE000ZEAL241;n/a;Prime Standard;XETRA;404.37;;;;2412.6827697;4.3427824;42099.19;22;0.0105207916833265;-0.147564137698421;-0.627744483415725;-0.554496678308196;0.622258215908379;0.433959836292996;-0.796875114900058;-1.41852137940962;37.3;20;8872319;22396070;1;1;856.65;2.0348;7.02985872061001;531.983429393729;0.215118139343942;2;0.0247252747252746;0.0289655172413794;-0.00119878304031684;-0.0628140703517587;0.311630292068745;0.300587049111353;0.318387719779512;0.0119051343945988;0.0762865740532617;0.138169624323152;0.152327770041281;0.199476550068288
5/20/2022;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;n/a;Prime Standard;XETRA;174.22;;;;7919.3494769;0.2078278;33002.09;4;0.0200831430411617;-0.0336679793665761;0.111593185733427;0.0647191835238037;0.196426202640678;0.201869759184436;-0.569772333745709;0.569876739588675;162.4;357;9886000;190000000;1;1;30599.5;92.7199;80.7429574985128;5757.21171939092;1.00302142575229;2;0.0204209864907319;0.000470320866805984;0.197165606212503;0.125954191838884;0.17456488865601;0.200102628540883;0.0181134404938628;0.997510900498469;0.840552208218729;0.965531448845242;0.945817223914906;0.97405817447104
5/20/2022;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;FTK;FLATEXDEGIRO AG NA O.N.;DE000FTG1111;n/a;Prime Standard;XETRA;174.22;;;;7919.3494769;0.2078278;33002.09;4;0.0200831430411617;-0.0336679793665761;0.111593185733427;0.0647191835238037;0.196426202640678;0.201869759184436;-0.569772333745709;0.569876739588675;13.26;15;16810876;109784548;1;1;2158.36;6.5401;46.6543636481971;3326.59413870334;0.579559230844896;3;0.0196078431372548;-0.244013683010262;-0.458775510204082;-0.344861660079051;0.590350147379964;0.583110515248516;-1.39068896969464;-0.769329596989484;0.919839751557169;1.26715430738659;0.306056719454038;0.438682082028025
5/20/2022;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;FNG;FRITZ NOLS AG O.N.;DE0005070908;n/a;General Standard;FRANKFURT;174.22;;;;7919.3494769;0.2078278;33002.09;4;0.0200831430411617;-0.0336679793665761;0.111593185733427;0.0647191835238037;0.196426202640678;0.201869759184436;-0.569772333745709;0.569876739588675;0.058;0.75;1200000;5999900;1;1;0.33;0.001;2.54973510892277;181.803655764072;0.0316738329072166;5;0;0;-0.205479394586218;-0.0491803114082223;0.165422339314194;1.3733152278254;0.00953026907341166;-0.144390720522994;-0.0221699303071149;-0.0157847913753193;-0.0263250733914715;-0.00232027721614793
5/20/2022;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;N4G;THE NAGA GROUP AG NA O.N.;DE000A161NR7;n/a;Scale;XETRA;174.22;;;;7919.3494769;0.2078278;33002.09;4;0.0200831430411617;-0.0336679793665761;0.111593185733427;0.0647191835238037;0.196426202640678;0.201869759184436;-0.569772333745709;0.569876739588675;3.69;4.312;21008048;42049903;1;1;243.89;0.739;17.8696501618189;1274.15891763606;0.221983966630555;4;-0.0340314136125656;-0.290384615384615;-0.294455066921606;-0.517647058823529;0.795821400282434;0.661421642113277;-1.22805169478665;-0.432735737033604;0.259323256820513;0.630070346743319;0.0640066760903753;0.192301160209912
5/20/2022;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;n/a;Prime Standard;XETRA;275.86;;;;7919.3494769;0.3229758;33002.09;4;0.0201168552621847;-0.0154537992076804;0.132476702656102;0.08482441307169;0.173842953317916;0.199981565891473;-0.290596921722566;0.67845362035111;162.4;357;9886000;190000000;1;1;30599.5;92.7199;125.478984488351;5757.21171939092;1.58818442491118;2;0.0204209864907319;0.000470320866805984;0.197165606212503;0.125954191838884;0.17456488865601;0.200102628540883;0.0181134404938628;0.997510900498469;0.98783176733379;0.978163936331947;0.98374646320178;0.977572144417205
5/20/2022;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;FTK;FLATEXDEGIRO AG NA O.N.;DE000FTG1111;n/a;Prime Standard;XETRA;275.86;;;;7919.3494769;0.3229758;33002.09;4;0.0201168552621847;-0.0154537992076804;0.132476702656102;0.08482441307169;0.173842953317916;0.199981565891473;-0.290596921722566;0.67845362035111;13.26;15;16810876;109784548;1;1;2158.36;6.5401;72.503439976593;3326.59413870334;0.917674259102704;3;0.0196078431372548;-0.244013683010262;-0.458775510204082;-0.344861660079051;0.590350147379964;0.583110515248516;-1.39068896969464;-0.769329596989484;1.33498927035471;1.29554371786966;0.393120046528624;0.444315193441532
