Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/19/2021;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;947.48;n/a;n/a;n/a;6,186.6919815;2.7988746;111,093;17;-0.6116%;0.9719%;22.0303%;11.7127%;18.5327%;18.9779%;0.1857;1.1762
10/19/2021;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,623.09;n/a;n/a;n/a;5,038.8885011;23.0796154;42,012;21;-0.4172%;-6.4021%;15.0622%;9.1351%;24.6092%;19.3468%;-0.8702;0.7965
10/19/2021;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,945.68;n/a;n/a;n/a;5,038.8885011;27.6468981;42,042;21;-0.4171%;-6.4019%;16.0526%;10.0747%;24.6099%;19.3510%;-0.8702;0.8471
10/19/2021;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;1,168.80;n/a;n/a;n/a;3,552.9810115;6.2968780;87,221;18;1.1931%;-2.4235%;23.3432%;20.2061%;19.0559%;14.3890%;-0.4200;1.6419
10/19/2021;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,549.50;n/a;n/a;n/a;3,552.9810115;8.3459022;87,241;18;1.1925%;-2.4238%;25.1110%;21.9301%;19.0517%;14.3985%;-0.4202;1.7626
10/19/2021;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;354.99;n/a;n/a;n/a;2,596.8159566;1.4148317;134,340;23;0.8437%;2.4177%;17.2319%;7.4653%;18.3919%;14.4559%;0.4522;1.2149
10/19/2021;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;590.83;n/a;n/a;n/a;2,596.8159566;2.3490712;134,669;23;0.8432%;2.4164%;20.4154%;10.1781%;18.3901%;14.4285%;0.4520;1.4361
10/19/2021;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,408.19;n/a;n/a;n/a;834.0172137;2.3924291;102,471;131;-0.4102%;2.2321%;35.7208%;33.3704%;14.9203%;12.6566%;0.5154;2.8368
10/19/2021;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;3,623.78;n/a;n/a;n/a;834.0172137;3.5861888;102,868;131;-0.4106%;2.2318%;37.4200%;34.8669%;14.9206%;12.6683%;0.5154;2.9673
10/19/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;3,104.07;n/a;n/a;n/a;4,680.1767745;20.1424293;5,841;20;-0.0998%;-0.5099%;27.9074%;6.6727%;19.2253%;19.0493%;-0.0808;1.4779
10/19/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,996.65;n/a;n/a;n/a;4,680.1767745;25.8282760;5,855;20;-0.0992%;-0.3513%;30.1137%;7.7930%;19.0852%;19.0641%;-0.0533;1.5916
10/19/2021;HKDX;HDAX KURSINDEX;DE0008469974;3,827.74;n/a;n/a;n/a;3,181.0733643;1.7165854;1,592,118;100;0.3098%;-0.0976%;19.1107%;11.1178%;17.3300%;15.2184%;-0.0094;1.2765
10/19/2021;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;8,647.95;n/a;n/a;n/a;3,181.0733643;3.8726792;1,594,371;100;0.3097%;-0.0951%;21.6710%;13.4439%;17.3281%;15.2423%;-0.0089;1.4411
10/19/2021;MKDX;MDAX KURSINDEX;DE0008467531;18,111.78;n/a;n/a;n/a;2,381.7152150;8.9492725;345,887;50;0.5837%;-2.0127%;22.6927%;10.9379%;14.5737%;13.3032%;-0.4542;1.7274
10/19/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,623.19;n/a;n/a;n/a;2,381.7152150;0.8000565;346,687;50;0.5837%;-1.9967%;24.0364%;12.0469%;14.5653%;13.3175%;-0.4507;1.8256
10/19/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;34,590.36;n/a;n/a;n/a;2,381.7152150;17.0400448;346,855;50;0.5836%;-1.9908%;24.3571%;12.3200%;14.5618%;13.3198%;-0.4495;1.8492
10/19/2021;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,583.44;n/a;n/a;n/a;2,407.7763000;0.4850285;1,701,565;315;0.3212%;-0.2312%;n/a;13.2452%;17.2242%;n/a;-0.0356;n/a
10/19/2021;PXAK;PRIME ALL SH. PR;DE0007203333;3,842.97;n/a;n/a;n/a;2,407.7763000;1.1785603;1,699,578;315;0.3208%;-0.2336%;20.0088%;11.4744%;17.2269%;15.0617%;-0.0361;1.3489
10/19/2021;PXAP;PRIME ALL SH. TR;DE0007203325;6,450.80;n/a;n/a;n/a;2,407.7763000;1.9754994;1,701,955;315;0.3208%;-0.2303%;22.5349%;13.7567%;17.2254%;15.0813%;-0.0354;1.5133
10/19/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;744.64;n/a;n/a;n/a;999.6868571;0.5916072;14,770;12;0.5021%;-3.8666%;8.6955%;-4.0017%;22.4548%;16.7944%;-0.5731;0.5414
10/19/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,167.03;n/a;n/a;n/a;999.6868571;0.9191814;14,899;12;0.5012%;-3.8667%;12.1788%;-1.2932%;22.4561%;16.8209%;-0.5730;0.7460
10/19/2021;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,237.48;n/a;n/a;n/a;1,389.4509348;0.4820298;3,908;5;0.7507%;3.5332%;31.7099%;9.3431%;15.2682%;18.9026%;0.7909;1.6889
10/19/2021;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;2,145.47;n/a;n/a;n/a;1,389.4509348;0.8357166;3,908;5;0.7509%;3.5334%;36.7813%;13.3933%;15.2678%;18.8699%;0.7910;1.9585
10/19/2021;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,925.84;n/a;n/a;n/a;824.1324215;2.7628009;1,184;47;0.7291%;-0.1069%;64.6299%;31.7796%;14.4216%;14.8964%;-0.0135;4.3356
10/19/2021;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,820.27;n/a;n/a;n/a;824.1324215;2.6208584;1,179;47;0.7299%;-0.1065%;63.3951%;30.7703%;14.4211%;14.8952%;-0.0134;4.2537
10/19/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,732.80;n/a;n/a;n/a;2,454.2374446;9.5689446;72,117;70;0.5608%;-0.7018%;30.0319%;11.8760%;18.6078%;16.3476%;-0.1182;1.8511
10/19/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,800.04;n/a;n/a;n/a;2,454.2374446;2.2210693;72,316;70;0.5609%;-0.6891%;31.6338%;13.1375%;18.6147%;16.3238%;-0.1159;1.9511
10/19/2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;16,754.08;n/a;n/a;n/a;2,454.2374446;20.6616427;72,351;70;0.5608%;-0.6844%;32.0679%;13.4724%;18.6191%;16.3197%;-0.1150;1.9780
10/19/2021;2D0P;TECDAX NR;DE000A0Z3NF1;2,023.54;n/a;n/a;n/a;2,600.6015860;1.7556719;136,656;30;0.5446%;-3.6221%;18.5055%;16.2627%;21.9709%;16.3325%;-0.5482;1.1526
10/19/2021;TDXK;TECDAX PR;DE0007203283;2,874.33;n/a;n/a;n/a;2,600.6015860;2.4982647;136,414;30;0.5446%;-3.6220%;17.1298%;14.9130%;21.9709%;16.3379%;-0.5482;1.0687
10/19/2021;TDXP;TECDAX TR;DE0007203275;3,741.93;n/a;n/a;n/a;2,600.6015860;3.2464026;136,664;30;0.5446%;-3.6221%;18.7168%;16.4705%;21.9708%;16.3359%;-0.5482;1.1652
10/19/2021;NMDK;TECHN. ALL SHARE PR;DE0008468968;4,086.35;n/a;n/a;n/a;2,099.6735455;3.1558791;126,960;97;0.5403%;-5.3718%;21.2639%;16.1604%;23.2422%;16.4569%;-0.7720;1.3102
10/19/2021;NMDP;TECHN. ALL SHARE TR;DE0008468943;5,258.75;n/a;n/a;n/a;2,099.6735455;4.0510222;127,283;97;0.5405%;-5.3717%;22.5622%;17.4038%;23.2423%;16.4640%;-0.7720;1.3879
