Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/19/2021;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;639.76;n/a;n/a;n/a;2,924.2288836;11.2721636;5,135;9;-0.0937%;-10.0981%;4.0853%;0.9499%;23.2375%;27.1487%;-1.4578;0.1665
10/19/2021;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;176.45;n/a;n/a;n/a;2,255.9536750;2.4192790;3,053;11;0.4726%;-0.2487%;25.6498%;12.3313%;21.2281%;26.7209%;-0.0317;0.9698
10/19/2021;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;229.70;n/a;n/a;n/a;2,255.9536750;3.1493228;3,053;11;0.4724%;-0.2475%;26.4868%;13.0747%;21.2208%;26.6951%;-0.0315;1.0018
10/19/2021;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;738.94;n/a;n/a;n/a;2,590.0886996;1.9373164;32,012;7;0.2374%;-0.2713%;0.7980%;-0.0271%;15.5182%;19.8479%;-0.0482;0.0634
10/19/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;557.16;n/a;n/a;n/a;2,590.0886996;1.4607204;32,012;7;0.2393%;-0.2703%;-1.0215%;-1.8324%;15.5171%;19.9389%;-0.0480;-0.0274
10/19/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;433.66;n/a;n/a;n/a;3,255.0427577;0.8944497;138,314;10;0.5495%;-4.3453%;27.0315%;14.1902%;29.0055%;24.3202%;-0.4993;1.1219
10/19/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;722.61;n/a;n/a;n/a;3,255.0427577;1.4903616;138,314;10;0.5510%;-4.3420%;29.9261%;16.7251%;29.0079%;24.4112%;-0.4989;1.2353
10/19/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;735.49;n/a;n/a;n/a;5,082.3771885;7.4574186;24,351;19;0.9650%;-1.6356%;16.8854%;10.1775%;17.4282%;17.8181%;-0.3068;0.9663
10/19/2021;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;1,036.30;n/a;n/a;n/a;5,082.3771885;10.5073820;24,351;19;0.9645%;-1.6355%;17.9759%;11.2053%;17.4291%;17.8438%;-0.3068;1.0256
10/19/2021;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;496.34;n/a;n/a;n/a;3,056.9688283;1.4569778;25,715;14;0.4066%;-0.5729%;44.3478%;22.6682%;17.0286%;16.7313%;-0.1037;2.6575
10/19/2021;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;742.13;n/a;n/a;n/a;3,056.9688283;2.1748177;25,758;14;0.4072%;-0.5721%;46.7124%;24.5686%;17.0331%;16.7682%;-0.1035;2.7916
10/19/2021;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;463.40;n/a;n/a;n/a;4,411.1131550;2.3169912;4,089;4;-0.4618%;-8.4371%;-6.8430%;-12.4206%;12.7752%;19.3098%;-2.2133;-0.3274
10/19/2021;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;575.88;n/a;n/a;n/a;4,411.1131550;2.8794087;4,089;4;-0.4615%;-8.4364%;-5.5702%;-11.2255%;12.7717%;19.3585%;-2.2137;-0.2614
10/19/2021;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;2,513.28;n/a;n/a;n/a;2,863.2276241;9.9702705;10,783;14;1.1352%;-1.3041%;24.0409%;18.3227%;30.4068%;22.7325%;-0.1391;1.0697
10/19/2021;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;3,022.29;n/a;n/a;n/a;2,863.2276241;11.9561921;10,813;14;1.1354%;-1.3040%;25.2005%;19.4307%;30.4092%;22.7344%;-0.1391;1.1202
10/19/2021;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,708.60;n/a;n/a;n/a;2,920.2093957;19.9110984;27,071;7;1.7333%;-4.9235%;46.2229%;44.8936%;28.0817%;18.3969%;-0.5851;2.5180
10/19/2021;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;2,184.95;n/a;n/a;n/a;2,920.2093957;25.4622339;27,071;7;1.7335%;-4.9236%;47.9366%;46.5937%;28.0807%;18.3795%;-0.5852;2.6129
10/19/2021;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;115.33;n/a;n/a;n/a;2,763.3187314;0.3006919;47,486;4;1.1223%;0.1389%;4.3994%;6.0116%;22.8066%;19.4554%;0.0278;0.2483
10/19/2021;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;263.74;n/a;n/a;n/a;2,763.3187314;0.6875608;47,486;4;1.1273%;0.1443%;8.3121%;9.9925%;22.8085%;19.4414%;0.0286;0.4482
10/19/2021;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
10/19/2021;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
10/19/2021;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;301.20;n/a;n/a;n/a;6,471.7966167;0.4689511;72,789;7;1.2471%;2.6620%;21.4369%;10.4389%;14.1909%;20.5018%;0.6441;1.0601
10/19/2021;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;465.00;n/a;n/a;n/a;6,471.7966167;0.7237820;72,810;7;1.2476%;2.6626%;25.0437%;13.7197%;14.1915%;20.5473%;0.6442;1.2319
10/19/2021;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;487.22;n/a;n/a;n/a;1,039.7062142;1.1395836;75,029;21;0.6362%;0.8674%;5.0224%;-0.7598%;17.2455%;16.8329%;0.1792;0.3237
10/19/2021;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;841.21;n/a;n/a;n/a;1,039.7062142;1.9588237;75,350;21;0.6364%;0.8851%;8.1970%;1.9920%;17.2524%;16.8059%;0.1826;0.5116
10/19/2021;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;200.08;n/a;n/a;n/a;1,670.5653984;1.9603142;3,929;6;1.3012%;6.0870%;39.7890%;-0.4726%;38.9590%;39.3995%;0.5309;1.0137
10/19/2021;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;231.33;n/a;n/a;n/a;1,670.5653984;2.2606265;3,939;6;1.2961%;6.0855%;40.4980%;0.0303%;38.9631%;39.3833%;0.5308;1.0320
10/19/2021;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;2,135.01;n/a;n/a;n/a;2,442.6990770;11.3484483;67,977;18;0.1844%;-9.6269%;11.2860%;-3.6339%;24.5168%;31.8397%;-1.3169;0.3663
10/19/2021;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,561.55;n/a;n/a;n/a;2,442.6990770;13.6156507;67,977;18;0.1846%;-9.6267%;11.3233%;-3.6011%;24.5161%;31.8372%;-1.3169;0.3675
10/19/2021;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;660.37;n/a;n/a;n/a;5,862.4138808;5.6313833;53,016;7;0.7199%;2.0113%;43.0177%;23.0679%;34.8439%;30.0913%;0.1993;1.4338
10/19/2021;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;761.96;n/a;n/a;n/a;5,862.4138808;6.4974849;53,018;7;0.7217%;2.0122%;43.8638%;23.7973%;34.8431%;30.1165%;0.1994;1.4604
10/19/2021;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;341.93;n/a;n/a;n/a;4,430.9772679;4.3317573;5,172;5;1.8953%;15.2094%;82.9873%;33.8226%;25.7638%;33.5959%;1.9965;2.4645
10/19/2021;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;538.19;n/a;n/a;n/a;4,430.9772679;6.8179372;5,172;5;1.8971%;15.2096%;83.3697%;34.0983%;25.7667%;33.5969%;1.9963;2.4757
10/19/2021;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;1,174.75;n/a;n/a;n/a;2,645.6728522;1.2925814;38,340;13;1.4071%;-4.3488%;19.6368%;20.5144%;27.0598%;21.8522%;-0.5356;0.9129
10/19/2021;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,359.92;n/a;n/a;n/a;2,645.6728522;1.4963188;38,340;13;1.4071%;-4.3489%;20.3714%;21.2525%;27.0587%;21.8632%;-0.5356;0.9457
10/19/2021;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;463.37;n/a;n/a;n/a;2,875.7512792;3.3019230;162,325;43;0.6079%;-1.3183%;30.9658%;10.8064%;17.4052%;19.0496%;-0.2458;1.6372
10/19/2021;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;712.69;n/a;n/a;n/a;2,875.7512792;5.0765272;162,390;43;0.6084%;-1.3182%;32.8877%;12.3567%;17.4066%;19.0978%;-0.2457;1.7329
10/19/2021;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;143.81;n/a;n/a;n/a;11,561.9587945;126.2270615;92;4;1.8773%;4.7491%;10.3260%;4.4524%;22.2272%;20.6168%;0.7277;0.5195
10/19/2021;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;327.08;n/a;n/a;n/a;11,561.9587945;287.0873850;92;4;1.8782%;4.7494%;14.2518%;8.1757%;22.2177%;20.6648%;0.7281;0.7068
10/19/2021;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;1,010.33;n/a;n/a;n/a;3,735.2197425;14.1529218;26,663;12;-0.2941%;1.3208%;30.6585%;13.7452%;18.6128%;18.4243%;0.2481;1.6762
10/19/2021;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,575.40;n/a;n/a;n/a;3,735.2197425;22.0607622;26,673;12;-0.2943%;1.3210%;33.2150%;15.9329%;18.6124%;18.4091%;0.2482;1.8153
10/19/2021;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;370.71;n/a;n/a;n/a;1,035.9793696;4.8283530;45,342;22;0.7364%;-4.6846%;19.0271%;6.1081%;15.0379%;19.0551%;-1.0391;1.0151
10/19/2021;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;577.57;n/a;n/a;n/a;1,035.9793696;7.4972695;45,496;22;0.7360%;-4.6851%;20.6564%;7.3211%;15.0433%;18.9392%;-1.0388;1.1067
10/19/2021;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;628.55;n/a;n/a;n/a;6,186.6919815;1.8640623;110,699;17;-0.6119%;0.9346%;20.2529%;10.0942%;18.5410%;18.9625%;0.1789;1.0842
10/19/2021;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;947.48;n/a;n/a;n/a;6,186.6919815;2.7988746;111,093;17;-0.6116%;0.9719%;22.0303%;11.7127%;18.5327%;18.9779%;0.1857;1.1762
10/19/2021;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,623.09;n/a;n/a;n/a;5,038.8885011;23.0796154;42,012;21;-0.4172%;-6.4021%;15.0622%;9.1351%;24.6092%;19.3468%;-0.8702;0.7965
10/19/2021;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,945.68;n/a;n/a;n/a;5,038.8885011;27.6468981;42,042;21;-0.4171%;-6.4019%;16.0526%;10.0747%;24.6099%;19.3510%;-0.8702;0.8471
10/19/2021;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;1,168.80;n/a;n/a;n/a;3,552.9810115;6.2968780;87,221;18;1.1931%;-2.4235%;23.3432%;20.2061%;19.0559%;14.3890%;-0.4200;1.6419
10/19/2021;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,549.50;n/a;n/a;n/a;3,552.9810115;8.3459022;87,241;18;1.1925%;-2.4238%;25.1110%;21.9301%;19.0517%;14.3985%;-0.4202;1.7626
10/19/2021;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;354.99;n/a;n/a;n/a;2,596.8159566;1.4148317;134,340;23;0.8437%;2.4177%;17.2319%;7.4653%;18.3919%;14.4559%;0.4522;1.2149
10/19/2021;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;590.83;n/a;n/a;n/a;2,596.8159566;2.3490712;134,669;23;0.8432%;2.4164%;20.4154%;10.1781%;18.3901%;14.4285%;0.4520;1.4361
10/19/2021;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;881.84;n/a;n/a;n/a;997.4812326;202.5259108;634;10;-0.0442%;9.6271%;76.4562%;54.5488%;19.8122%;20.8463%;1.6464;3.6610
10/19/2021;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;1,122.85;n/a;n/a;n/a;997.4812326;257.0367703;636;10;-0.0454%;9.6266%;78.2443%;55.5539%;19.8122%;20.8363%;1.6463;3.7479
10/19/2021;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;1,129.72;n/a;n/a;n/a;997.4812326;258.5519685;636;10;-0.0451%;9.6262%;78.5018%;55.6774%;19.8119%;20.8362%;1.6463;3.7602
10/19/2021;GSUK;DIVDAX PR;DE000A0C33C3;186.32;n/a;n/a;n/a;4,365.6360329;0.3419668;549,114;15;0.4745%;-0.3317%;19.6507%;8.7682%;17.8609%;16.2602%;-0.0533;1.2276
10/19/2021;GSUL;DIVDAX TR;DE000A0C33D1;408.81;n/a;n/a;n/a;4,365.6360329;0.7503187;549,114;15;0.4719%;-0.3340%;23.6345%;12.3907%;17.8454%;16.2693%;-0.0538;1.4699
10/19/2021;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;283.43;n/a;n/a;n/a;855.2109361;4.9306807;21,203;15;0.4964%;1.6498%;24.3332%;9.4789%;12.4843%;13.0554%;0.4588;1.8848
10/19/2021;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;682.87;n/a;n/a;n/a;855.2109361;11.8383616;21,277;15;0.4960%;1.6493%;29.2164%;13.7794%;12.4948%;13.0841%;0.4583;2.2510
10/19/2021;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,408.19;n/a;n/a;n/a;834.0172137;2.3924291;102,471;131;-0.4102%;2.2321%;35.7208%;33.3704%;14.9203%;12.6566%;0.5154;2.8368
10/19/2021;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;3,623.78;n/a;n/a;n/a;834.0172137;3.5861888;102,868;131;-0.4106%;2.2318%;37.4200%;34.8669%;14.9206%;12.6683%;0.5154;2.9673
10/19/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;3,104.07;n/a;n/a;n/a;4,680.1767745;20.1424293;5,841;20;-0.0998%;-0.5099%;27.9074%;6.6727%;19.2253%;19.0493%;-0.0808;1.4779
10/19/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,996.65;n/a;n/a;n/a;4,680.1767745;25.8282760;5,855;20;-0.0992%;-0.3513%;30.1137%;7.7930%;19.0852%;19.0641%;-0.0533;1.5916
10/19/2021;HKDX;HDAX KURSINDEX;DE0008469974;3,827.74;n/a;n/a;n/a;3,181.0733643;1.7165854;1,592,118;100;0.3098%;-0.0976%;19.1107%;11.1178%;17.3300%;15.2184%;-0.0094;1.2765
10/19/2021;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;8,647.95;n/a;n/a;n/a;3,181.0733643;3.8726792;1,594,371;100;0.3097%;-0.0951%;21.6710%;13.4439%;17.3281%;15.2423%;-0.0089;1.4411
10/19/2021;MKDX;MDAX KURSINDEX;DE0008467531;18,111.78;n/a;n/a;n/a;2,381.7152150;8.9492725;345,887;50;0.5837%;-2.0127%;22.6927%;10.9379%;14.5737%;13.3032%;-0.4542;1.7274
10/19/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,623.19;n/a;n/a;n/a;2,381.7152150;0.8000565;346,687;50;0.5837%;-1.9967%;24.0364%;12.0469%;14.5653%;13.3175%;-0.4507;1.8256
10/19/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;34,590.36;n/a;n/a;n/a;2,381.7152150;17.0400448;346,855;50;0.5836%;-1.9908%;24.3571%;12.3200%;14.5618%;13.3198%;-0.4495;1.8492
10/19/2021;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,583.44;n/a;n/a;n/a;2,407.7763000;0.4850285;1,701,565;315;0.3212%;-0.2312%;n/a;13.2452%;17.2242%;n/a;-0.0356;n/a
10/19/2021;PXAK;PRIME ALL SH. PR;DE0007203333;3,842.97;n/a;n/a;n/a;2,407.7763000;1.1785603;1,699,578;315;0.3208%;-0.2336%;20.0088%;11.4744%;17.2269%;15.0617%;-0.0361;1.3489
10/19/2021;PXAP;PRIME ALL SH. TR;DE0007203325;6,450.80;n/a;n/a;n/a;2,407.7763000;1.9754994;1,701,955;315;0.3208%;-0.2303%;22.5349%;13.7567%;17.2254%;15.0813%;-0.0354;1.5133
10/19/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;744.64;n/a;n/a;n/a;999.6868571;0.5916072;14,770;12;0.5021%;-3.8666%;8.6955%;-4.0017%;22.4548%;16.7944%;-0.5731;0.5414
10/19/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,167.03;n/a;n/a;n/a;999.6868571;0.9191814;14,899;12;0.5012%;-3.8667%;12.1788%;-1.2932%;22.4561%;16.8209%;-0.5730;0.7460
10/19/2021;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,237.48;n/a;n/a;n/a;1,389.4509348;0.4820298;3,908;5;0.7507%;3.5332%;31.7099%;9.3431%;15.2682%;18.9026%;0.7909;1.6889
10/19/2021;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;2,145.47;n/a;n/a;n/a;1,389.4509348;0.8357166;3,908;5;0.7509%;3.5334%;36.7813%;13.3933%;15.2678%;18.8699%;0.7910;1.9585
10/19/2021;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;1,581.90;n/a;n/a;n/a;1,121.3036446;0.3189651;8,843;30;1.3415%;-5.1653%;33.4576%;9.4521%;25.2320%;19.9175%;-0.6835;1.6899
10/19/2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;1,676.59;n/a;n/a;n/a;1,121.3036446;0.3376237;8,854;30;1.3413%;-5.1654%;34.2002%;10.0609%;25.2297%;19.9332%;-0.6836;1.7256
10/19/2021;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,925.84;n/a;n/a;n/a;824.1324215;2.7628009;1,184;47;0.7291%;-0.1069%;64.6299%;31.7796%;14.4216%;14.8964%;-0.0135;4.3356
10/19/2021;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,820.27;n/a;n/a;n/a;824.1324215;2.6208584;1,179;47;0.7299%;-0.1065%;63.3951%;30.7703%;14.4211%;14.8952%;-0.0134;4.2537
10/19/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,732.80;n/a;n/a;n/a;2,454.2374446;9.5689446;72,117;70;0.5608%;-0.7018%;30.0319%;11.8760%;18.6078%;16.3476%;-0.1182;1.8511
10/19/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,800.04;n/a;n/a;n/a;2,454.2374446;2.2210693;72,316;70;0.5609%;-0.6891%;31.6338%;13.1375%;18.6147%;16.3238%;-0.1159;1.9511
10/19/2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;16,754.08;n/a;n/a;n/a;2,454.2374446;20.6616427;72,351;70;0.5608%;-0.6844%;32.0679%;13.4724%;18.6191%;16.3197%;-0.1150;1.9780
10/19/2021;2D0P;TECDAX NR;DE000A0Z3NF1;2,023.54;n/a;n/a;n/a;2,600.6015860;1.7556719;136,656;30;0.5446%;-3.6221%;18.5055%;16.2627%;21.9709%;16.3325%;-0.5482;1.1526
10/19/2021;TDXK;TECDAX PR;DE0007203283;2,874.33;n/a;n/a;n/a;2,600.6015860;2.4982647;136,414;30;0.5446%;-3.6220%;17.1298%;14.9130%;21.9709%;16.3379%;-0.5482;1.0687
10/19/2021;TDXP;TECDAX TR;DE0007203275;3,741.93;n/a;n/a;n/a;2,600.6015860;3.2464026;136,664;30;0.5446%;-3.6221%;18.7168%;16.4705%;21.9708%;16.3359%;-0.5482;1.1652
10/19/2021;NMDK;TECHN. ALL SHARE PR;DE0008468968;4,086.35;n/a;n/a;n/a;2,099.6735455;3.1558791;126,960;97;0.5403%;-5.3718%;21.2639%;16.1604%;23.2422%;16.4569%;-0.7720;1.3102
10/19/2021;NMDP;TECHN. ALL SHARE TR;DE0008468943;5,258.75;n/a;n/a;n/a;2,099.6735455;4.0510222;127,283;97;0.5405%;-5.3717%;22.5622%;17.4038%;23.2423%;16.4640%;-0.7720;1.3879
