Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/21/2021;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,957.70;n/a;n/a;n/a;5,038.8885011;27.6468981;42,042;21;1.2097%;-5.7493%;21.6008%;10.7547%;23.6611%;19.1698%;-0.8125;1.1423
10/21/2021;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;1,194.30;n/a;n/a;n/a;3,552.9810115;6.2968780;87,221;18;1.3011%;-2.0094%;29.3400%;22.8287%;18.4428%;14.3250%;-0.3588;2.0646
10/21/2021;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,583.31;n/a;n/a;n/a;3,552.9810115;8.3459022;87,241;18;1.3014%;-2.0089%;31.1947%;24.5906%;18.4392%;14.3327%;-0.3588;2.1919
10/21/2021;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;355.03;n/a;n/a;n/a;2,596.8159566;1.4148317;134,340;23;0.2541%;4.1938%;19.7363%;7.4774%;14.1644%;14.3161%;1.0091;1.4004
10/21/2021;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;590.91;n/a;n/a;n/a;2,596.8159566;2.3490712;134,669;23;0.2562%;4.1949%;22.9909%;10.1930%;14.1662%;14.2871%;1.0092;1.6292
10/21/2021;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,434.56;n/a;n/a;n/a;834.0172137;2.3924291;102,471;132;1.1774%;4.8810%;38.0488%;34.8309%;11.9638%;12.6862%;1.3883;3.0124
10/21/2021;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;3,663.46;n/a;n/a;n/a;834.0172137;3.5861888;102,868;132;1.1774%;4.8806%;39.7856%;36.3437%;11.9644%;12.6970%;1.3882;3.1455
10/21/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;3,126.47;n/a;n/a;n/a;4,680.1767745;20.1424293;5,841;20;0.5002%;1.6665%;31.8323%;7.4425%;18.3210%;18.9492%;0.3152;1.6913
10/21/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;4,025.47;n/a;n/a;n/a;4,680.1767745;25.8282760;5,855;20;0.4998%;1.8279%;34.1050%;8.5702%;18.1633%;18.9630%;0.3478;1.8089
10/21/2021;HKDX;HDAX KURSINDEX;DE0008469974;3,820.63;n/a;n/a;n/a;3,181.0733643;1.7165854;1,592,118;100;-0.2118%;0.6178%;21.7789%;10.9114%;14.8879%;15.1073%;0.1504;1.4611
10/21/2021;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;8,631.91;n/a;n/a;n/a;3,181.0733643;3.8726792;1,594,371;100;-0.2118%;0.6206%;24.3956%;13.2334%;14.8860%;15.1303%;0.1510;1.6305
10/21/2021;MKDX;MDAX KURSINDEX;DE0008467531;18,178.28;n/a;n/a;n/a;2,381.7152150;8.9492725;345,887;50;0.5121%;-0.7878%;26.0911%;11.3452%;13.8087%;13.1507%;-0.1810;2.0039
10/21/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,629.15;n/a;n/a;n/a;2,381.7152150;0.8000565;346,687;50;0.5121%;-0.7717%;27.4705%;12.4583%;13.7994%;13.1643%;-0.1772;2.1057
10/21/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;34,717.36;n/a;n/a;n/a;2,381.7152150;17.0400448;346,855;50;0.5121%;-0.7656%;27.8002%;12.7324%;13.7951%;13.1664%;-0.1758;2.1302
10/21/2021;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,581.20;n/a;n/a;n/a;2,407.7763000;0.4850285;1,701,565;316;-0.1774%;0.5609%;n/a;13.0850%;14.8535%;n/a;0.1378;n/a
10/21/2021;PXAK;PRIME ALL SH. PR;DE0007203333;3,837.54;n/a;n/a;n/a;2,407.7763000;1.1785603;1,699,578;316;-0.1771%;0.5589%;22.6619%;11.3169%;14.8564%;14.9550%;0.1373;1.5346
10/21/2021;PXAP;PRIME ALL SH. TR;DE0007203325;6,441.69;n/a;n/a;n/a;2,407.7763000;1.9754994;1,701,955;316;-0.1771%;0.5623%;25.2428%;13.5960%;14.8540%;14.9736%;0.1381;1.7037
10/21/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;744.24;n/a;n/a;n/a;999.6868571;0.5916072;14,770;12;0.3330%;-3.6857%;11.1088%;-4.0532%;21.4872%;16.6498%;-0.5710;0.6900
10/21/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,166.41;n/a;n/a;n/a;999.6868571;0.9191814;14,899;12;0.3338%;-3.6853%;14.6540%;-1.3457%;21.4889%;16.6760%;-0.5709;0.8998
10/21/2021;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,225.21;n/a;n/a;n/a;1,389.4509348;0.4820298;3,908;5;-0.6447%;0.1954%;30.4803%;8.2590%;14.3167%;18.8360%;0.0569;1.6302
10/21/2021;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;2,124.20;n/a;n/a;n/a;1,389.4509348;0.8357166;3,908;5;-0.6445%;0.1962%;35.4849%;12.2692%;14.3161%;18.8052%;0.0571;1.8969
10/21/2021;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,928.68;n/a;n/a;n/a;824.1324215;2.7628009;1,184;46;0.2266%;1.8622%;66.5987%;31.9739%;12.4381%;14.8452%;0.5172;4.4822
10/21/2021;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,822.96;n/a;n/a;n/a;824.1324215;2.6208584;1,179;46;0.2271%;1.8630%;65.3478%;30.9635%;12.4376%;14.8443%;0.5175;4.3989
10/21/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,788.49;n/a;n/a;n/a;2,454.2374446;9.5689446;72,117;70;0.7036%;1.4429%;32.6949%;12.6817%;17.3357%;16.3234%;0.2896;2.0157
10/21/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,813.01;n/a;n/a;n/a;2,454.2374446;2.2210693;72,316;70;0.7038%;1.4561%;34.3279%;13.9527%;17.3422%;16.2990%;0.2920;2.1182
10/21/2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;16,874.76;n/a;n/a;n/a;2,454.2374446;20.6616427;72,351;70;0.7037%;1.4608%;34.7700%;14.2898%;17.3467%;16.2948%;0.2929;2.1456
10/21/2021;2D0P;TECDAX NR;DE000A0Z3NF1;2,044.27;n/a;n/a;n/a;2,600.6015860;1.7556719;136,656;30;0.8276%;-3.2532%;23.2245%;17.4537%;20.4660%;16.2098%;-0.5282;1.4502
10/21/2021;TDXK;TECDAX PR;DE0007203283;2,903.77;n/a;n/a;n/a;2,600.6015860;2.4982647;136,414;30;0.8278%;-3.2531%;21.7937%;16.0900%;20.4668%;16.2163%;-0.5282;1.3621
10/21/2021;TDXP;TECDAX TR;DE0007203275;3,780.26;n/a;n/a;n/a;2,600.6015860;3.2464026;136,664;30;0.8276%;-3.2531%;23.4443%;17.6636%;20.4664%;16.2130%;-0.5282;1.4634
10/21/2021;NMDK;TECHN. ALL SHARE PR;DE0008468968;4,137.72;n/a;n/a;n/a;2,099.6735455;3.1558791;126,960;97;1.2881%;-4.1729%;25.9526%;17.6207%;22.2508%;16.3877%;-0.6252;1.5997
10/21/2021;NMDP;TECHN. ALL SHARE TR;DE0008468943;5,324.85;n/a;n/a;n/a;2,099.6735455;4.0510222;127,283;97;1.2880%;-4.1730%;27.3007%;18.8795%;22.2508%;16.3939%;-0.6252;1.6806
