Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/18/2021;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;412.70;n/a;n/a;n/a;2,924.2288836;7.2949312;5,113;9;2.2117%;-10.0146%;0.8849%;-0.6021%;23.7679%;27.2329%;-1.4469;0.0494
10/18/2021;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;640.36;n/a;n/a;n/a;2,924.2288836;11.2721636;5,135;9;2.2123%;-10.0138%;3.7659%;1.0446%;23.7695%;27.1516%;-1.4466;0.1548
10/18/2021;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;175.62;n/a;n/a;n/a;2,255.9536750;2.4192790;3,053;11;-0.9308%;-0.7180%;24.6947%;11.8029%;21.6821%;26.7208%;-0.1067;0.9343
10/18/2021;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;228.62;n/a;n/a;n/a;2,255.9536750;3.1493228;3,053;11;-0.9274%;-0.7166%;25.5257%;12.5431%;21.6746%;26.6952%;-0.1065;0.9661
10/18/2021;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;737.19;n/a;n/a;n/a;2,590.0886996;1.9373164;32,012;7;-0.8220%;-0.5075%;-0.9020%;-0.2638%;15.8758%;19.8998%;-0.0999;-0.0215
10/18/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;555.83;n/a;n/a;n/a;2,590.0886996;1.4607204;32,012;7;-0.8226%;-0.5084%;-2.6925%;-2.0667%;15.8743%;19.9899%;-0.1001;-0.1103
10/18/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;431.29;n/a;n/a;n/a;3,255.0427577;0.8944497;138,314;10;-0.9258%;-4.8681%;25.7479%;13.5661%;29.5977%;24.3224%;-0.5619;1.0694
10/18/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;718.65;n/a;n/a;n/a;3,255.0427577;1.4903616;138,314;10;-0.9264%;-4.8662%;28.6128%;16.0854%;29.5997%;24.4137%;-0.5617;1.1819
10/18/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;728.46;n/a;n/a;n/a;5,082.3771885;7.4574186;24,351;19;-0.0741%;-2.5758%;14.1375%;9.1244%;17.4611%;17.8558%;-0.4996;0.8116
10/18/2021;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;1,026.40;n/a;n/a;n/a;5,082.3771885;10.5073820;24,351;19;-0.0730%;-2.5752%;15.2029%;10.1429%;17.4625%;17.8819%;-0.4994;0.8696
10/18/2021;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;494.33;n/a;n/a;n/a;3,056.9688283;1.4569778;25,715;14;0.7357%;-0.9756%;42.4582%;22.1714%;17.3790%;16.7620%;-0.1842;2.5408
10/18/2021;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;739.12;n/a;n/a;n/a;3,056.9688283;2.1748177;25,758;14;0.7360%;-0.9753%;44.7892%;24.0634%;17.3834%;16.7994%;-0.1841;2.6728
10/18/2021;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;465.55;n/a;n/a;n/a;4,411.1131550;2.3169912;4,089;4;-0.9004%;-8.0123%;-6.5048%;-12.0143%;13.0888%;19.3051%;-2.0995;-0.3101
10/18/2021;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;578.55;n/a;n/a;n/a;4,411.1131550;2.8794087;4,089;4;-0.8993%;-8.0119%;-5.2272%;-10.8139%;13.0852%;19.3537%;-2.1000;-0.2438
10/18/2021;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;2,485.07;n/a;n/a;n/a;2,863.2276241;9.9702705;10,783;14;0.7831%;-2.4119%;21.8327%;16.9946%;30.8594%;22.7209%;-0.2643;0.9739
10/18/2021;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,988.36;n/a;n/a;n/a;2,863.2276241;11.9561921;10,813;14;0.7831%;-2.4120%;22.9707%;18.0899%;30.8618%;22.7230%;-0.2643;1.0235
10/18/2021;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,679.49;n/a;n/a;n/a;2,920.2093957;19.9110984;27,071;7;-0.5513%;-6.5434%;43.9843%;42.4250%;27.8984%;18.3305%;-0.8033;2.4060
10/18/2021;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;2,147.72;n/a;n/a;n/a;2,920.2093957;25.4622339;27,071;7;-0.5515%;-6.5437%;45.6704%;44.0959%;27.8972%;18.3134%;-0.8034;2.4996
10/18/2021;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;114.05;n/a;n/a;n/a;2,763.3187314;0.3006919;47,486;4;-0.4886%;-0.9725%;2.5353%;4.8350%;23.0222%;19.4370%;-0.1386;0.1534
10/18/2021;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;260.80;n/a;n/a;n/a;2,763.3187314;0.6875608;47,486;4;-0.4884%;-0.9721%;6.3795%;8.7664%;23.0212%;19.4237%;-0.1385;0.3499
10/18/2021;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
10/18/2021;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
10/18/2021;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;297.49;n/a;n/a;n/a;6,471.7966167;0.4689511;72,789;7;-1.5097%;1.3975%;18.8154%;9.0786%;13.9651%;20.4938%;0.3571;0.9336
10/18/2021;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;459.27;n/a;n/a;n/a;6,471.7966167;0.7237820;72,810;7;-1.5097%;1.3975%;22.3415%;12.3184%;13.9653%;20.5406%;0.3571;1.1018
10/18/2021;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;484.14;n/a;n/a;n/a;1,039.7062142;1.1395836;75,029;21;0.5880%;0.2298%;4.6902%;-1.3871%;17.5398%;16.8244%;0.0546;0.3043
10/18/2021;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;835.89;n/a;n/a;n/a;1,039.7062142;1.9588237;75,350;21;0.5872%;0.2471%;7.8540%;1.3470%;17.5472%;16.7975%;0.0580;0.4917
10/18/2021;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;197.51;n/a;n/a;n/a;1,670.5653984;1.9603142;3,929;6;0.0760%;4.7243%;36.0449%;-1.7510%;39.7487%;39.4125%;0.4142;0.9192
10/18/2021;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;228.37;n/a;n/a;n/a;1,670.5653984;2.2606265;3,939;6;0.0789%;4.7281%;36.7403%;-1.2497%;39.7545%;39.3966%;0.4145;0.9371
10/18/2021;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;2,131.08;n/a;n/a;n/a;2,442.6990770;11.3484483;67,977;18;0.5027%;-9.7933%;10.3312%;-3.8113%;25.0138%;31.8474%;-1.3443;0.3365
10/18/2021;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,556.83;n/a;n/a;n/a;2,442.6990770;13.6156507;67,977;18;0.5027%;-9.7932%;10.3680%;-3.7787%;25.0130%;31.8449%;-1.3443;0.3377
10/18/2021;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;655.65;n/a;n/a;n/a;5,862.4138808;5.6313833;53,016;7;0.8087%;1.2822%;41.9125%;22.1883%;35.6323%;30.0864%;0.1288;1.3976
10/18/2021;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;756.50;n/a;n/a;n/a;5,862.4138808;6.4974849;53,018;7;0.8075%;1.2812%;42.7520%;22.9102%;35.6310%;30.1116%;0.1287;1.4241
10/18/2021;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;335.57;n/a;n/a;n/a;4,430.9772679;4.3317573;5,172;5;0.4099%;13.0665%;84.8361%;31.3334%;26.0197%;33.6591%;1.7390;2.5144
10/18/2021;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;528.17;n/a;n/a;n/a;4,430.9772679;6.8179372;5,172;5;0.4068%;13.0646%;85.2123%;31.6016%;26.0215%;33.6597%;1.7386;2.5254
10/18/2021;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;1,158.45;n/a;n/a;n/a;2,645.6728522;1.2925814;38,340;13;0.0207%;-5.6760%;17.5912%;18.8422%;27.1173%;21.8157%;-0.7161;0.8214
10/18/2021;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,341.05;n/a;n/a;n/a;2,645.6728522;1.4963188;38,340;13;0.0201%;-5.6761%;18.3116%;19.5701%;27.1161%;21.8269%;-0.7162;0.8537
10/18/2021;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;460.57;n/a;n/a;n/a;2,875.7512792;3.3019230;162,325;43;-0.4259%;-1.9146%;30.0825%;10.1368%;17.6712%;19.0439%;-0.3645;1.5917
10/18/2021;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;708.38;n/a;n/a;n/a;2,875.7512792;5.0765272;162,390;43;-0.4259%;-1.9150%;31.9905%;11.6773%;17.6725%;19.0922%;-0.3646;1.6868
10/18/2021;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;141.16;n/a;n/a;n/a;11,561.9587945;126.2270615;92;4;-0.3178%;2.8189%;7.7475%;2.5276%;21.9805%;20.5437%;0.4500;0.3969
10/18/2021;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;321.05;n/a;n/a;n/a;11,561.9587945;287.0873850;92;4;-0.3167%;2.8183%;11.5881%;6.1814%;21.9696%;20.5932%;0.4501;0.5809
10/18/2021;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;1,013.31;n/a;n/a;n/a;3,735.2197425;14.1529218;26,663;12;-0.2726%;1.6196%;29.5710%;14.0807%;19.0294%;18.4608%;0.3023;1.6144
10/18/2021;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,580.05;n/a;n/a;n/a;3,735.2197425;22.0607622;26,673;12;-0.2720%;1.6201%;32.1057%;16.2750%;19.0289%;18.4461%;0.3024;1.7521
10/18/2021;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;368.00;n/a;n/a;n/a;1,035.9793696;4.8283530;45,342;22;0.2834%;-5.3814%;18.0168%;5.3325%;15.0193%;19.0444%;-1.2253;0.9631
10/18/2021;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;573.35;n/a;n/a;n/a;1,035.9793696;7.4972695;45,496;22;0.2816%;-5.3815%;19.6323%;6.5370%;15.0254%;18.9288%;-1.2248;1.0536
10/18/2021;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;632.42;n/a;n/a;n/a;6,186.6919815;1.8640623;110,699;17;-1.3601%;1.5561%;21.2601%;10.7721%;18.8500%;18.9507%;0.2936;1.1376
10/18/2021;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;953.31;n/a;n/a;n/a;6,186.6919815;2.7988746;111,093;17;-1.3606%;1.5932%;23.0538%;12.4001%;18.8408%;18.9659%;0.3005;1.2305
10/18/2021;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,629.89;n/a;n/a;n/a;5,038.8885011;23.0796154;42,012;21;0.0049%;-6.0100%;14.9932%;9.5923%;25.2133%;19.3483%;-0.8159;0.7929
10/18/2021;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,953.83;n/a;n/a;n/a;5,038.8885011;27.6468981;42,042;21;0.0051%;-6.0098%;15.9832%;10.5358%;25.2140%;19.3525%;-0.8159;0.8435
10/18/2021;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;1,155.02;n/a;n/a;n/a;3,552.9810115;6.2968780;87,221;18;-0.6033%;-3.5740%;21.3052%;18.7889%;18.9535%;14.3577%;-0.6419;1.5047
10/18/2021;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,531.24;n/a;n/a;n/a;3,552.9810115;8.3459022;87,241;18;-0.6030%;-3.5737%;23.0445%;20.4932%;18.9497%;14.3679%;-0.6420;1.6237
10/18/2021;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;352.02;n/a;n/a;n/a;2,596.8159566;1.4148317;134,340;23;0.3020%;1.5608%;16.9502%;6.5662%;18.6593%;14.4450%;0.2974;1.1965
10/18/2021;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;585.89;n/a;n/a;n/a;2,596.8159566;2.3490712;134,669;23;0.3030%;1.5601%;20.1259%;9.2569%;18.6576%;14.4179%;0.2973;1.4172
10/18/2021;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;882.23;n/a;n/a;n/a;997.4812326;202.5259108;634;10;1.1245%;9.6755%;77.8510%;54.6172%;20.2325%;20.8509%;1.6581;3.7266
10/18/2021;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;1,123.36;n/a;n/a;n/a;997.4812326;257.0367703;636;10;1.1253%;9.6763%;79.6542%;55.6245%;20.2322%;20.8408%;1.6583;3.8142
10/18/2021;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;1,130.23;n/a;n/a;n/a;997.4812326;258.5519685;636;10;1.1247%;9.6757%;79.9128%;55.7477%;20.2319%;20.8406%;1.6582;3.8266
10/18/2021;GSUK;DIVDAX PR;DE000A0C33C3;185.44;n/a;n/a;n/a;4,365.6360329;0.3419668;549,114;15;-1.0300%;-0.8024%;18.7424%;8.2545%;18.2163%;16.2591%;-0.1429;1.1723
10/18/2021;GSUL;DIVDAX TR;DE000A0C33D1;406.89;n/a;n/a;n/a;4,365.6360329;0.7503187;549,114;15;-1.0289%;-0.8021%;22.6977%;11.8629%;18.2013%;16.2689%;-0.1430;1.4128
10/18/2021;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;282.03;n/a;n/a;n/a;855.2109361;4.9306807;21,203;15;-0.3287%;1.1477%;23.5078%;8.9382%;12.7017%;13.0515%;0.3247;1.8227
10/18/2021;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;679.50;n/a;n/a;n/a;855.2109361;11.8383616;21,277;15;-0.3286%;1.1477%;28.3577%;13.2179%;12.7127%;13.0810%;0.3244;2.1864
10/18/2021;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,418.11;n/a;n/a;n/a;834.0172137;2.3924291;102,471;131;-0.2245%;2.6532%;36.5331%;33.9198%;15.1764%;12.6457%;0.6141;2.9031
10/18/2021;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;3,638.72;n/a;n/a;n/a;834.0172137;3.5861888;102,868;131;-0.2243%;2.6533%;38.2471%;35.4230%;15.1765%;12.6572%;0.6141;3.0348
10/18/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;3,107.17;n/a;n/a;n/a;4,680.1767745;20.1424293;5,841;20;0.5140%;-0.4106%;27.6486%;6.7793%;19.6981%;19.0524%;-0.0636;1.4642
10/18/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;4,000.62;n/a;n/a;n/a;4,680.1767745;25.8282760;5,855;20;0.5125%;-0.2523%;29.8494%;7.9000%;19.5541%;19.0673%;-0.0361;1.5776
10/18/2021;HKDX;HDAX KURSINDEX;DE0008469974;3,815.92;n/a;n/a;n/a;3,181.0733643;1.7165854;1,592,118;100;-0.6253%;-0.4061%;18.3892%;10.7746%;17.7216%;15.2209%;-0.0698;1.2293
10/18/2021;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;8,621.25;n/a;n/a;n/a;3,181.0733643;3.8726792;1,594,371;100;-0.6252%;-0.4035%;20.9350%;13.0936%;17.7198%;15.2451%;-0.0693;1.3930
10/18/2021;MKDX;MDAX KURSINDEX;DE0008467531;18,006.67;n/a;n/a;n/a;2,381.7152150;8.9492725;345,887;50;0.0910%;-2.5814%;22.2012%;10.2940%;14.7328%;13.2942%;-0.5934;1.6919
10/18/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,613.77;n/a;n/a;n/a;2,381.7152150;0.8000565;346,687;50;0.0912%;-2.5654%;23.5394%;11.3967%;14.7245%;13.3086%;-0.5900;1.7898
10/18/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;34,389.65;n/a;n/a;n/a;2,381.7152150;17.0400448;346,855;50;0.0909%;-2.5595%;23.8588%;11.6683%;14.7212%;13.3109%;-0.5887;1.8133
10/18/2021;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,578.37;n/a;n/a;n/a;2,407.7763000;0.4850285;1,701,565;315;-0.5695%;-0.5507%;n/a;12.8826%;17.6088%;n/a;-0.0986;n/a
10/18/2021;PXAK;PRIME ALL SH. PR;DE0007203333;3,830.68;n/a;n/a;n/a;2,407.7763000;1.1785603;1,699,578;315;-0.5690%;-0.5527%;19.2567%;11.1179%;17.6117%;15.0644%;-0.0989;1.2992
10/18/2021;PXAP;PRIME ALL SH. TR;DE0007203325;6,430.17;n/a;n/a;n/a;2,407.7763000;1.9754994;1,701,955;315;-0.5689%;-0.5494%;21.7676%;13.3929%;17.6101%;15.0843%;-0.0983;1.4626
10/18/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;740.92;n/a;n/a;n/a;999.6868571;0.5916072;14,770;12;0.3304%;-4.3468%;8.4977%;-4.4812%;22.8774%;16.7903%;-0.6484;0.5299
10/18/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,161.21;n/a;n/a;n/a;999.6868571;0.9191814;14,899;12;0.3309%;-4.3461%;11.9724%;-1.7855%;22.8791%;16.8169%;-0.6482;0.7341
10/18/2021;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,228.26;n/a;n/a;n/a;1,389.4509348;0.4820298;3,908;5;0.1590%;2.7618%;30.3539%;8.5285%;15.4989%;18.8959%;0.6254;1.6184
10/18/2021;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;2,129.48;n/a;n/a;n/a;1,389.4509348;0.8357166;3,908;5;0.1590%;2.7617%;35.3744%;12.5482%;15.4984%;18.8640%;0.6255;1.8852
10/18/2021;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;1,560.96;n/a;n/a;n/a;1,121.3036446;0.3189651;8,843;30;-0.2199%;-6.4206%;30.9596%;8.0032%;25.2202%;19.8914%;-0.8719;1.5676
10/18/2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;1,654.40;n/a;n/a;n/a;1,121.3036446;0.3376237;8,854;30;-0.2195%;-6.4206%;31.6883%;8.6042%;25.2180%;19.9074%;-0.8719;1.6027
10/18/2021;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,911.90;n/a;n/a;n/a;824.1324215;2.7628009;1,184;47;0.5543%;-0.8299%;64.1454%;30.8257%;14.5388%;14.8889%;-0.1856;4.3056
10/18/2021;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,807.08;n/a;n/a;n/a;824.1324215;2.6208584;1,179;47;0.5537%;-0.8303%;62.9101%;29.8227%;14.5378%;14.8876%;-0.1857;4.2236
10/18/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,689.68;n/a;n/a;n/a;2,454.2374446;9.5689446;72,117;70;0.2272%;-1.2555%;28.9349%;11.2521%;18.9469%;16.3458%;-0.2199;1.7847
10/18/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,790.00;n/a;n/a;n/a;2,454.2374446;2.2210693;72,316;70;0.2268%;-1.2430%;30.5226%;12.5064%;18.9542%;16.3223%;-0.2176;1.8838
10/18/2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;16,660.64;n/a;n/a;n/a;2,454.2374446;20.6616427;72,351;70;0.2269%;-1.2383%;30.9523%;12.8396%;18.9588%;16.3183%;-0.2167;1.9104
10/18/2021;2D0P;TECDAX NR;DE000A0Z3NF1;2,012.58;n/a;n/a;n/a;2,600.6015860;1.7556719;136,656;30;-0.1231%;-4.1441%;17.5119%;15.6330%;22.3661%;16.3296%;-0.6319;1.0925
10/18/2021;TDXK;TECDAX PR;DE0007203283;2,858.76;n/a;n/a;n/a;2,600.6015860;2.4982647;136,414;30;-0.1230%;-4.1440%;16.1479%;14.2905%;22.3660%;16.3347%;-0.6319;1.0093
10/18/2021;TDXP;TECDAX TR;DE0007203275;3,721.66;n/a;n/a;n/a;2,600.6015860;3.2464026;136,664;30;-0.1229%;-4.1442%;17.7215%;15.8396%;22.3660%;16.3330%;-0.6319;1.1050
10/18/2021;NMDK;TECHN. ALL SHARE PR;DE0008468968;4,064.39;n/a;n/a;n/a;2,099.6735455;3.1558791;126,960;97;-0.2378%;-5.8803%;20.1824%;15.5362%;23.6440%;16.4560%;-0.8511;1.2451
10/18/2021;NMDP;TECHN. ALL SHARE TR;DE0008468943;5,230.48;n/a;n/a;n/a;2,099.6735455;4.0510222;127,283;97;-0.2380%;-5.8804%;21.4687%;16.7726%;23.6440%;16.4633%;-0.8512;1.3221
