Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/21/2021;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;104.07;n/a;n/a;n/a;3,289.4103288;0.6881537;757;4;-0.8101%;-3.9945%;52.2827%;39.6350%;29.2933%;30.0398%;-0.4543;1.7422
10/21/2021;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;416.75;n/a;n/a;n/a;2,924.2288836;7.2949312;5,113;9;0.8055%;-6.4576%;3.0819%;0.3733%;21.4765%;27.0467%;-1.0063;0.1303
10/21/2021;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;646.64;n/a;n/a;n/a;2,924.2288836;11.2721636;5,135;9;0.8075%;-6.4576%;6.0239%;2.0355%;21.4753%;26.9638%;-1.0064;0.2390
10/21/2021;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;174.04;n/a;n/a;n/a;2,255.9536750;2.4192790;3,053;11;-0.6337%;-2.4166%;27.0272%;10.7970%;17.6013%;26.6776%;-0.4540;1.0226
10/21/2021;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;226.56;n/a;n/a;n/a;2,255.9536750;3.1493228;3,053;11;-0.6359%;-2.4121%;27.8700%;11.5290%;17.5967%;26.6518%;-0.4532;1.0550
10/21/2021;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;747.53;n/a;n/a;n/a;2,590.0886996;1.9373164;32,012;7;0.7290%;-0.9881%;7.5026%;1.1351%;14.0985%;19.3949%;-0.2252;0.4079
10/21/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;563.63;n/a;n/a;n/a;2,590.0886996;1.4607204;32,012;7;0.7292%;-0.9873%;5.5605%;-0.6924%;14.0978%;19.4902%;-0.2250;0.3070
10/21/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;428.46;n/a;n/a;n/a;3,255.0427577;0.8944497;138,314;10;-2.0663%;-3.3672%;27.4306%;12.8209%;24.2753%;24.3622%;-0.4612;1.1362
10/21/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;713.94;n/a;n/a;n/a;3,255.0427577;1.4903616;138,314;10;-2.0658%;-3.3649%;30.3310%;15.3246%;24.2773%;24.4530%;-0.4608;1.2497
10/21/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;739.60;n/a;n/a;n/a;5,082.3771885;7.4574186;24,351;19;0.2005%;2.1547%;20.2230%;10.7932%;15.2325%;17.7410%;0.4871;1.1572
10/21/2021;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;1,042.08;n/a;n/a;n/a;5,082.3771885;10.5073820;24,351;19;0.1990%;2.1537%;21.3442%;11.8256%;15.2337%;17.7662%;0.4868;1.2182
10/21/2021;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;494.00;n/a;n/a;n/a;3,056.9688283;1.4569778;25,715;14;0.0729%;0.6253%;44.4825%;22.0899%;13.8260%;16.7337%;0.1638;2.6652
10/21/2021;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;738.62;n/a;n/a;n/a;3,056.9688283;2.1748177;25,758;14;0.0732%;0.6253%;46.8429%;23.9795%;13.8308%;16.7708%;0.1637;2.7989
10/21/2021;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;465.86;n/a;n/a;n/a;4,411.1131550;2.3169912;4,089;4;0.2087%;-7.1011%;-4.6678%;-11.9557%;12.2456%;19.2345%;-1.9421;-0.2165
10/21/2021;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;578.93;n/a;n/a;n/a;4,411.1131550;2.8794087;4,089;4;0.2077%;-7.1022%;-3.3667%;-10.7554%;12.2408%;19.2826%;-1.9431;-0.1490
10/21/2021;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;2,549.91;n/a;n/a;n/a;2,863.2276241;9.9702705;10,783;14;1.4575%;-1.4429%;33.2290%;20.0472%;29.0710%;22.3899%;-0.1619;1.4932
10/21/2021;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;3,066.34;n/a;n/a;n/a;2,863.2276241;11.9561921;10,813;14;1.4575%;-1.4428%;34.4756%;21.1714%;29.0728%;22.3905%;-0.1619;1.5484
10/21/2021;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,729.84;n/a;n/a;n/a;2,920.2093957;19.9110984;27,071;7;0.2922%;-5.6789%;50.1167%;46.6948%;26.4221%;18.3655%;-0.7186;2.7327
10/21/2021;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;2,212.11;n/a;n/a;n/a;2,920.2093957;25.4622339;27,071;7;0.2920%;-5.6790%;51.8753%;48.4159%;26.4212%;18.3474%;-0.7187;2.8305
10/21/2021;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;117.26;n/a;n/a;n/a;2,763.3187314;0.3006919;47,486;4;0.1880%;1.1472%;8.3834%;7.7856%;23.2889%;19.4515%;0.1728;0.4516
10/21/2021;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;268.15;n/a;n/a;n/a;2,763.3187314;0.6875608;47,486;4;0.1906%;1.1505%;12.4460%;11.8317%;23.2870%;19.4343%;0.1732;0.6594
10/21/2021;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
10/21/2021;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
10/21/2021;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;309.37;n/a;n/a;n/a;6,471.7966167;0.4689511;72,789;7;0.9594%;3.7145%;28.3693%;13.4345%;14.4069%;20.4672%;0.8800;1.3980
10/21/2021;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;477.61;n/a;n/a;n/a;6,471.7966167;0.7237820;72,810;7;0.9597%;3.7133%;32.1811%;16.8036%;14.4073%;20.5095%;0.8797;1.5795
10/21/2021;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;485.18;n/a;n/a;n/a;1,039.7062142;1.1395836;75,029;21;-0.0844%;-0.0494%;7.1108%;-1.1753%;16.1354%;16.6884%;-0.0007;0.4507
10/21/2021;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;837.70;n/a;n/a;n/a;1,039.7062142;1.9588237;75,350;21;-0.0835%;-0.0298%;10.3442%;1.5665%;16.1428%;16.6600%;0.0034;0.6440
10/21/2021;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;208.11;n/a;n/a;n/a;1,670.5653984;1.9603142;3,929;6;2.2402%;12.1826%;49.3863%;3.5219%;38.1013%;39.3827%;1.0819;1.2560
10/21/2021;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;240.62;n/a;n/a;n/a;1,670.5653984;2.2606265;3,939;6;2.2436%;12.1876%;50.1341%;4.0474%;38.1062%;39.3664%;1.0823;1.2753
10/21/2021;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;2,158.74;n/a;n/a;n/a;2,442.6990770;11.3484483;67,977;18;0.2396%;-5.9155%;17.2610%;-2.5628%;23.0843%;31.7076%;-0.8571;0.5548
10/21/2021;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,590.02;n/a;n/a;n/a;2,442.6990770;13.6156507;67,977;18;0.2396%;-5.9153%;17.3000%;-2.5297%;23.0834%;31.7051%;-0.8571;0.5561
10/21/2021;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;661.27;n/a;n/a;n/a;5,862.4138808;5.6313833;53,016;7;0.8587%;3.4544%;46.5126%;23.2356%;32.7671%;30.0574%;0.3601;1.5508
10/21/2021;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;762.99;n/a;n/a;n/a;5,862.4138808;6.4974849;53,018;7;0.8592%;3.4549%;47.3807%;23.9646%;32.7656%;30.0824%;0.3602;1.5781
10/21/2021;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;349.94;n/a;n/a;n/a;4,430.9772679;4.3317573;5,172;5;1.3027%;8.9409%;88.3727%;36.9575%;19.1424%;33.5782%;1.5827;2.6250
10/21/2021;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;550.80;n/a;n/a;n/a;4,430.9772679;6.8179372;5,172;5;1.3040%;8.9420%;88.7659%;37.2402%;19.1489%;33.5790%;1.5823;2.6365
10/21/2021;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;1,212.12;n/a;n/a;n/a;2,645.6728522;1.2925814;38,340;13;2.4693%;-2.7675%;25.2501%;24.3481%;27.8034%;21.9239%;-0.3299;1.1639
10/21/2021;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,403.19;n/a;n/a;n/a;2,645.6728522;1.4963188;38,340;13;2.4697%;-2.7669%;26.0196%;25.1106%;27.8034%;21.9344%;-0.3299;1.1982
10/21/2021;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;461.09;n/a;n/a;n/a;2,875.7512792;3.3019230;162,325;43;-0.2358%;-0.6464%;32.1288%;10.2611%;16.2526%;18.9767%;-0.1245;1.7043
10/21/2021;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;709.18;n/a;n/a;n/a;2,875.7512792;5.0765272;162,390;43;-0.2363%;-0.6472%;34.0681%;11.8034%;16.2531%;19.0249%;-0.1246;1.8011
10/21/2021;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;147.23;n/a;n/a;n/a;11,561.9587945;126.2270615;92;4;0.9877%;5.4203%;15.0324%;6.9364%;22.3944%;20.6353%;0.8229;0.7454
10/21/2021;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;334.86;n/a;n/a;n/a;11,561.9587945;287.0873850;92;4;0.9892%;5.4212%;19.1249%;10.7488%;22.3846%;20.6805%;0.8234;0.9401
10/21/2021;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;998.78;n/a;n/a;n/a;3,735.2197425;14.1529218;26,663;12;-0.7532%;1.8322%;31.3268%;12.4448%;17.6853%;18.4032%;0.3580;1.7142
10/21/2021;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,557.39;n/a;n/a;n/a;3,735.2197425;22.0607622;26,673;12;-0.7526%;1.8321%;33.8953%;14.6075%;17.6848%;18.3879%;0.3581;1.8542
10/21/2021;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;371.82;n/a;n/a;n/a;1,035.9793696;4.8283530;45,342;22;-0.2201%;-3.2802%;23.0622%;6.4259%;14.3697%;18.9305%;-0.7586;1.2333
10/21/2021;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;579.30;n/a;n/a;n/a;1,035.9793696;7.4972695;45,496;22;-0.2188%;-3.2807%;24.7470%;7.6426%;14.3731%;18.8129%;-0.7586;1.3299
10/21/2021;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;632.21;n/a;n/a;n/a;6,186.6919815;1.8640623;110,699;17;0.8856%;3.1893%;22.1803%;10.7353%;16.5320%;18.9396%;0.6598;1.1865
10/21/2021;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;952.99;n/a;n/a;n/a;6,186.6919815;2.7988746;111,093;17;0.8839%;3.2268%;23.9888%;12.3623%;16.5204%;18.9545%;0.6679;1.2802
10/21/2021;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,633.12;n/a;n/a;n/a;5,038.8885011;23.0796154;42,012;21;1.2097%;-5.7498%;20.5628%;9.8095%;23.6602%;19.1664%;-0.8126;1.0888
10/21/2021;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,957.70;n/a;n/a;n/a;5,038.8885011;27.6468981;42,042;21;1.2097%;-5.7493%;21.6008%;10.7547%;23.6611%;19.1698%;-0.8125;1.1423
10/21/2021;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;1,194.30;n/a;n/a;n/a;3,552.9810115;6.2968780;87,221;18;1.3011%;-2.0094%;29.3400%;22.8287%;18.4428%;14.3250%;-0.3588;2.0646
10/21/2021;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,583.31;n/a;n/a;n/a;3,552.9810115;8.3459022;87,241;18;1.3014%;-2.0089%;31.1947%;24.5906%;18.4392%;14.3327%;-0.3588;2.1919
10/21/2021;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;355.03;n/a;n/a;n/a;2,596.8159566;1.4148317;134,340;23;0.2541%;4.1938%;19.7363%;7.4774%;14.1644%;14.3161%;1.0091;1.4004
10/21/2021;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;590.91;n/a;n/a;n/a;2,596.8159566;2.3490712;134,669;23;0.2562%;4.1949%;22.9909%;10.1930%;14.1662%;14.2871%;1.0092;1.6292
10/21/2021;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;870.67;n/a;n/a;n/a;997.4812326;202.5259108;634;10;-0.9082%;8.8637%;73.8038%;52.5912%;19.4941%;20.8807%;1.5408;3.5290
10/21/2021;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;1,108.64;n/a;n/a;n/a;997.4812326;257.0367703;636;10;-0.9072%;8.8642%;75.5677%;53.5853%;19.4939%;20.8710%;1.5408;3.6145
10/21/2021;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;1,115.42;n/a;n/a;n/a;997.4812326;258.5519685;636;10;-0.9079%;8.8629%;75.8201%;53.7069%;19.4932%;20.8710%;1.5407;3.6265
10/21/2021;GSUK;DIVDAX PR;DE000A0C33C3;186.02;n/a;n/a;n/a;4,365.6360329;0.3419668;549,114;15;-0.2467%;0.7529%;21.8285%;8.5931%;14.6089%;16.1842%;0.1844;1.3670
10/21/2021;GSUL;DIVDAX TR;DE000A0C33D1;408.15;n/a;n/a;n/a;4,365.6360329;0.7503187;549,114;15;-0.2468%;0.7504%;25.8829%;12.2093%;14.5952%;16.1918%;0.1840;1.6147
10/21/2021;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;284.10;n/a;n/a;n/a;855.2109361;4.9306807;21,203;15;0.0211%;2.0474%;25.8751%;9.7377%;11.9822%;12.9414%;0.5890;2.0197
10/21/2021;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;684.48;n/a;n/a;n/a;855.2109361;11.8383616;21,277;15;0.0205%;2.0470%;30.8157%;14.0477%;11.9918%;12.9692%;0.5884;2.3933
10/21/2021;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,434.56;n/a;n/a;n/a;834.0172137;2.3924291;102,471;132;1.1774%;4.8810%;38.0488%;34.8309%;11.9638%;12.6862%;1.3883;3.0124
10/21/2021;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;3,663.46;n/a;n/a;n/a;834.0172137;3.5861888;102,868;132;1.1774%;4.8806%;39.7856%;36.3437%;11.9644%;12.6970%;1.3882;3.1455
10/21/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;3,126.47;n/a;n/a;n/a;4,680.1767745;20.1424293;5,841;20;0.5002%;1.6665%;31.8323%;7.4425%;18.3210%;18.9492%;0.3152;1.6913
10/21/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;4,025.47;n/a;n/a;n/a;4,680.1767745;25.8282760;5,855;20;0.4998%;1.8279%;34.1050%;8.5702%;18.1633%;18.9630%;0.3478;1.8089
10/21/2021;HKDX;HDAX KURSINDEX;DE0008469974;3,820.63;n/a;n/a;n/a;3,181.0733643;1.7165854;1,592,118;100;-0.2118%;0.6178%;21.7789%;10.9114%;14.8879%;15.1073%;0.1504;1.4611
10/21/2021;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;8,631.91;n/a;n/a;n/a;3,181.0733643;3.8726792;1,594,371;100;-0.2118%;0.6206%;24.3956%;13.2334%;14.8860%;15.1303%;0.1510;1.6305
10/21/2021;MKDX;MDAX KURSINDEX;DE0008467531;18,178.28;n/a;n/a;n/a;2,381.7152150;8.9492725;345,887;50;0.5121%;-0.7878%;26.0911%;11.3452%;13.8087%;13.1507%;-0.1810;2.0039
10/21/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,629.15;n/a;n/a;n/a;2,381.7152150;0.8000565;346,687;50;0.5121%;-0.7717%;27.4705%;12.4583%;13.7994%;13.1643%;-0.1772;2.1057
10/21/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;34,717.36;n/a;n/a;n/a;2,381.7152150;17.0400448;346,855;50;0.5121%;-0.7656%;27.8002%;12.7324%;13.7951%;13.1664%;-0.1758;2.1302
10/21/2021;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,581.20;n/a;n/a;n/a;2,407.7763000;0.4850285;1,701,565;316;-0.1774%;0.5609%;n/a;13.0850%;14.8535%;n/a;0.1378;n/a
10/21/2021;PXAK;PRIME ALL SH. PR;DE0007203333;3,837.54;n/a;n/a;n/a;2,407.7763000;1.1785603;1,699,578;316;-0.1771%;0.5589%;22.6619%;11.3169%;14.8564%;14.9550%;0.1373;1.5346
10/21/2021;PXAP;PRIME ALL SH. TR;DE0007203325;6,441.69;n/a;n/a;n/a;2,407.7763000;1.9754994;1,701,955;316;-0.1771%;0.5623%;25.2428%;13.5960%;14.8540%;14.9736%;0.1381;1.7037
10/21/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;744.24;n/a;n/a;n/a;999.6868571;0.5916072;14,770;12;0.3330%;-3.6857%;11.1088%;-4.0532%;21.4872%;16.6498%;-0.5710;0.6900
10/21/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,166.41;n/a;n/a;n/a;999.6868571;0.9191814;14,899;12;0.3338%;-3.6853%;14.6540%;-1.3457%;21.4889%;16.6760%;-0.5709;0.8998
10/21/2021;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,225.21;n/a;n/a;n/a;1,389.4509348;0.4820298;3,908;5;-0.6447%;0.1954%;30.4803%;8.2590%;14.3167%;18.8360%;0.0569;1.6302
10/21/2021;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;2,124.20;n/a;n/a;n/a;1,389.4509348;0.8357166;3,908;5;-0.6445%;0.1962%;35.4849%;12.2692%;14.3161%;18.8052%;0.0571;1.8969
10/21/2021;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;1,572.45;n/a;n/a;n/a;1,121.3036446;0.3189651;8,843;30;0.2244%;-2.9597%;34.7914%;8.7982%;23.2108%;19.8929%;-0.4231;1.7586
10/21/2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;1,666.57;n/a;n/a;n/a;1,121.3036446;0.3376237;8,854;30;0.2243%;-2.9603%;35.5409%;9.4031%;23.2086%;19.9086%;-0.4233;1.7946
10/21/2021;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,928.68;n/a;n/a;n/a;824.1324215;2.7628009;1,184;46;0.2266%;1.8622%;66.5987%;31.9739%;12.4381%;14.8452%;0.5172;4.4822
10/21/2021;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,822.96;n/a;n/a;n/a;824.1324215;2.6208584;1,179;46;0.2271%;1.8630%;65.3478%;30.9635%;12.4376%;14.8443%;0.5175;4.3989
10/21/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,788.49;n/a;n/a;n/a;2,454.2374446;9.5689446;72,117;70;0.7036%;1.4429%;32.6949%;12.6817%;17.3357%;16.3234%;0.2896;2.0157
10/21/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,813.01;n/a;n/a;n/a;2,454.2374446;2.2210693;72,316;70;0.7038%;1.4561%;34.3279%;13.9527%;17.3422%;16.2990%;0.2920;2.1182
10/21/2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;16,874.76;n/a;n/a;n/a;2,454.2374446;20.6616427;72,351;70;0.7037%;1.4608%;34.7700%;14.2898%;17.3467%;16.2948%;0.2929;2.1456
10/21/2021;2D0P;TECDAX NR;DE000A0Z3NF1;2,044.27;n/a;n/a;n/a;2,600.6015860;1.7556719;136,656;30;0.8276%;-3.2532%;23.2245%;17.4537%;20.4660%;16.2098%;-0.5282;1.4502
10/21/2021;TDXK;TECDAX PR;DE0007203283;2,903.77;n/a;n/a;n/a;2,600.6015860;2.4982647;136,414;30;0.8278%;-3.2531%;21.7937%;16.0900%;20.4668%;16.2163%;-0.5282;1.3621
10/21/2021;TDXP;TECDAX TR;DE0007203275;3,780.26;n/a;n/a;n/a;2,600.6015860;3.2464026;136,664;30;0.8276%;-3.2531%;23.4443%;17.6636%;20.4664%;16.2130%;-0.5282;1.4634
10/21/2021;NMDK;TECHN. ALL SHARE PR;DE0008468968;4,137.72;n/a;n/a;n/a;2,099.6735455;3.1558791;126,960;97;1.2881%;-4.1729%;25.9526%;17.6207%;22.2508%;16.3877%;-0.6252;1.5997
10/21/2021;NMDP;TECHN. ALL SHARE TR;DE0008468943;5,324.85;n/a;n/a;n/a;2,099.6735455;4.0510222;127,283;97;1.2880%;-4.1730%;27.3007%;18.8795%;22.2508%;16.3939%;-0.6252;1.6806
