Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/20/2020;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;777.07;n/a;n/a;n/a;2,482.8420256;0.7158497;45,613;17;0.4148%;-0.6152%;47.7404%;45.2549%;38.2728%;30.5198%;-0.0490;1.5639
11/20/2020;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;158.22;n/a;n/a;n/a;3,636.8208117;0.5286787;91,876;13;0.3488%;5.9604%;-7.4358%;-7.6573%;33.0578%;34.8414%;0.5990;-0.2043
11/20/2020;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;241.47;n/a;n/a;n/a;3,636.8208117;0.8035539;92,254;13;0.3491%;5.9590%;-3.0980%;-3.3269%;33.0476%;34.7302%;0.5991;-0.0808
11/20/2020;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;460.58;n/a;n/a;n/a;2,336.6881896;0.1838172;69,204;11;-0.2620%;0.7415%;4.3713%;-1.0654%;43.0486%;40.9667%;0.0603;0.1127
11/20/2020;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;578.25;n/a;n/a;n/a;2,336.6881896;0.2307793;69,204;11;-0.2605%;0.7422%;4.3754%;-1.0608%;43.0507%;40.9645%;0.0604;0.1128
11/20/2020;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;21.34;n/a;n/a;n/a;2,131.4323807;0.2507278;1,695;7;0.5655%;6.1692%;-0.6055%;-1.7495%;26.3121%;32.7634%;0.7788;-0.0101
11/20/2020;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;28.20;n/a;n/a;n/a;2,131.4323807;0.3313573;1,695;7;0.5706%;6.1347%;-0.2829%;-1.5019%;26.3670%;32.7768%;0.7728;-0.0003
11/20/2020;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;137.43;n/a;n/a;n/a;2,197.2229194;0.4424811;5,119;8;-1.0654%;9.6545%;-30.6609%;-33.2832%;54.0930%;55.1285%;0.5912;-0.5479
11/20/2020;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;198.05;n/a;n/a;n/a;2,197.2229194;0.6376630;5,119;8;-1.0640%;9.6562%;-24.8929%;-27.7322%;54.0890%;55.9522%;0.5914;-0.4374
11/20/2020;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;18.49;n/a;n/a;n/a;580.6452943;0.2541663;39,528;5;0.2711%;14.4183%;-9.4515%;-14.4773%;43.4518%;52.2499%;1.0975;-0.1746
11/20/2020;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;22.93;n/a;n/a;n/a;580.6452943;0.3151840;39,528;5;0.2624%;14.4212%;-9.5464%;-14.5360%;43.5955%;52.2557%;1.0941;-0.1764
11/20/2020;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;128.10;n/a;n/a;n/a;2,256.6965236;0.9713388;12,897;21;0.7868%;-2.1615%;-4.3030%;-9.5211%;33.7391%;42.3758%;-0.2067;-0.0945
11/20/2020;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;180.99;n/a;n/a;n/a;2,256.6965236;1.3321855;12,963;21;0.7796%;0.2715%;-1.3302%;-6.7158%;31.8738%;42.2340%;0.0328;-0.0249
11/20/2020;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;245.19;n/a;n/a;n/a;1,712.4756680;1.9507968;9,549;13;-0.3252%;1.5616%;-0.2928%;-3.7225%;9.5624%;10.7157%;0.5543;-0.0018
11/20/2020;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;277.75;n/a;n/a;n/a;1,712.4756680;2.2089340;9,553;13;-0.3230%;1.5614%;0.5612%;-2.8982%;9.5691%;10.7152%;0.5538;0.0775
11/20/2020;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;202.79;n/a;n/a;n/a;284.7506606;1.1244869;1,250;4;0.7953%;11.2092%;9.7824%;7.1885%;15.7674%;24.0612%;2.3535;0.4155
11/20/2020;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;318.03;n/a;n/a;n/a;284.7506606;1.7282167;1,269;4;0.7955%;11.2499%;13.8546%;11.1643%;15.8511%;24.3777%;2.3495;0.5761
11/20/2020;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;4.69;n/a;n/a;n/a;1,866.0836581;0.0308504;774;10;1.2959%;3.0769%;14.9510%;12.4700%;21.3390%;35.8736%;0.4825;0.4219
11/20/2020;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;5.76;n/a;n/a;n/a;1,866.0836581;0.0371040;788;10;1.0526%;3.4111%;17.7914%;15.2000%;22.1577%;35.9818%;0.5144;0.4991
11/20/2020;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;415.37;n/a;n/a;n/a;2,207.0417349;1.3962739;71,129;5;-0.8805%;29.1493%;-31.3551%;-30.0406%;66.2462%;67.3242%;1.4530;-0.4589
11/20/2020;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;528.35;n/a;n/a;n/a;2,207.0417349;1.7634635;71,131;5;-0.8817%;29.0579%;-30.8641%;-29.5402%;65.9745%;67.2603%;1.4544;-0.4521
11/20/2020;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;217.95;n/a;n/a;n/a;4,110.0262833;0.1938574;48,490;7;0.3407%;7.9441%;-6.9186%;-8.4244%;31.6411%;28.7197%;0.8326;-0.2300
11/20/2020;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;260.09;n/a;n/a;n/a;4,110.0262833;0.2271509;49,385;7;0.3434%;7.9436%;-5.1977%;-6.7343%;31.6351%;28.7030%;0.8327;-0.1705
11/20/2020;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;128.66;n/a;n/a;n/a;6,258.9965093;0.1538370;124,977;18;0.4921%;2.2003%;1.9978%;0.7281%;33.3106%;36.6729%;0.2223;0.0616
11/20/2020;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;186.79;n/a;n/a;n/a;6,258.9965093;0.2232946;125,003;18;0.4896%;2.1995%;4.9795%;3.6743%;33.2690%;36.5330%;0.2225;0.1429
11/20/2020;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;182.02;n/a;n/a;n/a;2,992.2162565;0.5371131;25,690;26;1.5963%;9.3739%;11.1165%;7.7998%;22.9258%;28.3814%;1.3547;0.3989
11/20/2020;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;238.47;n/a;n/a;n/a;2,992.2162565;0.6992726;25,853;26;1.5976%;9.3749%;12.9119%;9.4451%;22.9463%;28.2341%;1.3536;0.4642
11/20/2020;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;252.61;n/a;n/a;n/a;4,962.5742699;1.4907488;40,504;24;1.6008%;2.0523%;12.8176%;8.1378%;17.9410%;26.7705%;0.3856;0.4861
11/20/2020;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;321.33;n/a;n/a;n/a;4,962.5742699;1.8789867;40,876;24;1.6031%;2.0549%;14.4949%;9.7439%;17.9409%;26.7716%;0.3861;0.5484
11/20/2020;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;167.38;n/a;n/a;n/a;1,071.0420768;1.2504402;9,424;12;0.1616%;1.6642%;4.3842%;5.7359%;23.6352%;36.8137%;0.2386;0.1258
11/20/2020;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;198.44;n/a;n/a;n/a;1,071.0420768;1.4825091;9,424;12;0.1565%;1.6598%;5.7106%;7.0739%;23.6429%;36.8054%;0.2379;0.1616
11/20/2020;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;442.53;n/a;n/a;n/a;2,925.5181685;2.5738231;51,084;9;1.6166%;-1.1172%;-6.4952%;-6.7239%;18.1977%;31.0180%;-0.1941;-0.1994
11/20/2020;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;526.46;n/a;n/a;n/a;2,925.5181685;3.0578198;51,149;9;1.6155%;-1.1157%;-4.8870%;-5.1201%;18.1933%;30.9455%;-0.1938;-0.1482
11/20/2020;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;337.18;n/a;n/a;n/a;1,527.8136076;1.7253987;5,238;15;3.4199%;20.5161%;-9.9436%;-13.1136%;74.9585%;46.3457%;0.9044;-0.2074
11/20/2020;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;403.81;n/a;n/a;n/a;1,527.8136076;2.0663458;5,238;15;3.4217%;20.5151%;-9.8196%;-13.0675%;74.9494%;46.3467%;0.9045;-0.2047
11/20/2020;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;35.49;n/a;n/a;n/a;2,806.3915563;0.0710630;61,828;6;1.5160%;0.1128%;8.8984%;6.3849%;23.7058%;21.4872%;0.0221;0.4243
11/20/2020;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;65.02;n/a;n/a;n/a;2,806.3915563;0.1291781;62,321;6;1.5144%;0.0924%;12.1808%;9.5904%;23.8293%;21.4134%;0.0192;0.5782
11/20/2020;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;118.26;n/a;n/a;n/a;757.1361243;0.7850855;773;11;0.8958%;12.5321%;-1.9322%;-3.5478%;35.3944%;34.9517%;1.1716;-0.0472
11/20/2020;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;168.65;n/a;n/a;n/a;757.1361243;1.1196278;773;11;0.8974%;12.5309%;2.5789%;0.8853%;35.3735%;34.7369%;1.1722;0.0816
11/20/2020;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;141.43;n/a;n/a;n/a;6,050.0203828;0.4800548;9,709;8;0.5975%;-7.2712%;0.1771%;-6.6345%;24.4170%;31.1170%;-0.9756;0.0144
11/20/2020;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;203.39;n/a;n/a;n/a;6,050.0203828;0.6863599;9,766;8;0.5985%;-7.2718%;0.7580%;-6.0945%;24.4119%;31.1341%;-0.9759;0.0329
11/20/2020;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;160.50;n/a;n/a;n/a;1,013.5368778;0.3395787;101,933;38;-0.1493%;1.1215%;5.7661%;2.7463%;25.2668%;24.7564%;0.1524;0.2425
11/20/2020;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;232.44;n/a;n/a;n/a;1,013.5368778;0.4827942;103,487;38;-0.1461%;1.1620%;8.3131%;5.2241%;25.2236%;24.7746%;0.1579;0.3445
11/20/2020;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;33.25;n/a;n/a;n/a;1,625.8384287;0.2392699;6,864;17;0.7881%;15.0121%;67.1694%;52.2436%;39.5112%;37.9794%;1.2565;1.7652
11/20/2020;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;38.51;n/a;n/a;n/a;1,625.8384287;0.2750229;6,916;17;0.8115%;15.0239%;69.1260%;53.9784%;39.5302%;37.9907%;1.2569;1.8159
11/20/2020;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;829.39;n/a;n/a;n/a;2,072.1714039;3.0877216;53,265;19;1.9232%;-2.3270%;109.2622%;68.3767%;45.9168%;34.2538%;-0.1638;3.1788
11/20/2020;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;963.33;n/a;n/a;n/a;2,072.1714039;3.5839183;53,302;19;1.9224%;-2.3269%;109.4059%;68.4939%;45.9167%;34.2494%;-0.1638;3.1833
11/20/2020;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;145.64;n/a;n/a;n/a;4,837.8274926;0.4705033;31,098;5;-0.1919%;-3.3128%;1.8747%;-0.1850%;30.8505%;32.8616%;-0.3491;0.0650
11/20/2020;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;221.94;n/a;n/a;n/a;4,837.8274926;0.7169385;31,098;5;-0.1934%;-3.3068%;3.6812%;1.5837%;30.8554%;32.8446%;-0.3484;0.1197
11/20/2020;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;678.79;n/a;n/a;n/a;6,461.3137658;7.0288702;38,533;9;1.7112%;1.8378%;34.1933%;26.1809%;39.1391%;49.0628%;0.1587;0.6983
11/20/2020;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;778.55;n/a;n/a;n/a;6,461.3137658;8.0449087;38,614;9;1.7114%;1.8391%;35.8039%;27.6960%;39.1396%;49.0224%;0.1588;0.7316
11/20/2020;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;123.95;n/a;n/a;n/a;4,430.9772679;0.9999596;7,775;5;0.4132%;27.2587%;-25.8495%;-26.2378%;76.3164%;53.6782%;1.1796;-0.4736
11/20/2020;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;166.71;n/a;n/a;n/a;4,430.9772679;1.3365843;7,823;5;0.4156%;27.2595%;-25.3894%;-25.7813%;76.3131%;53.6687%;1.1797;-0.4652
11/20/2020;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;763.26;n/a;n/a;n/a;2,704.2594018;1.6831875;14,637;21;1.2738%;6.0746%;-40.8275%;-39.9065%;36.2797%;59.4587%;0.5562;-0.6780
11/20/2020;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;894.13;n/a;n/a;n/a;2,704.2594018;1.9648760;14,676;21;1.2754%;6.0879%;-40.3742%;-39.4467%;36.2606%;59.3973%;0.5577;-0.6711
11/20/2020;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;239.05;n/a;n/a;n/a;13,846.0818254;2.1231641;3,422;6;0.7757%;-6.4713%;6.3484%;-3.1323%;26.2744%;32.7518%;-0.8062;0.2010
11/20/2020;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;382.38;n/a;n/a;n/a;13,846.0818254;3.3715410;3,447;6;0.7775%;-6.4720%;7.1242%;-2.4242%;26.2716%;32.7687%;-0.8064;0.2244
11/20/2020;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;841.27;n/a;n/a;n/a;2,203.2634884;3.8995917;13,692;11;0.0000%;9.7934%;-9.1079%;-6.5089%;41.6055%;48.0371%;0.7797;-0.1828
11/20/2020;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,198.32;n/a;n/a;n/a;2,203.2634884;5.4172555;14,039;11;-0.0008%;9.7936%;-6.3256%;-3.6674%;41.6044%;48.1110%;0.7797;-0.1250
11/20/2020;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;428.86;n/a;n/a;n/a;3,907.2777635;1.6279327;79,016;11;0.2337%;5.7399%;-9.1514%;-8.6716%;34.6667%;35.1897%;0.5503;-0.2508
11/20/2020;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;771.06;n/a;n/a;n/a;3,907.2777635;2.9196930;79,210;11;0.2340%;5.7420%;-4.6791%;-4.1757%;34.6613%;35.0287%;0.5506;-0.1250
11/20/2020;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;558.22;n/a;n/a;n/a;2,205.7583271;0.5140943;156,070;16;-0.2894%;-20.3465%;-15.4186%;-14.6648%;79.3382%;39.1967%;-0.8436;-0.3841
11/20/2020;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;709.00;n/a;n/a;n/a;2,205.7583271;0.6526698;156,138;16;-0.2883%;-20.3460%;-14.2601%;-13.4944%;79.3395%;39.1253%;-0.8435;-0.3554
11/20/2020;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;547.16;n/a;n/a;n/a;2,971.9216377;4.2105951;5,407;13;2.0650%;5.0978%;8.5054%;0.7476%;30.3512%;38.5857%;0.5588;0.2262
11/20/2020;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;699.60;n/a;n/a;n/a;2,971.9216377;5.3773920;5,414;13;2.0643%;5.0971%;8.9380%;1.1494%;30.3490%;38.5853%;0.5587;0.2373
11/20/2020;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;311.94;n/a;n/a;n/a;22,102.0644334;0.5724424;91,832;6;0.3410%;13.0176%;0.0995%;0.7168%;37.9212%;49.8614%;1.1358;0.0074
11/20/2020;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;557.45;n/a;n/a;n/a;22,102.0644334;1.0014201;92,779;6;0.3366%;12.9814%;3.7734%;4.4148%;37.9274%;49.9119%;1.1324;0.0806
11/20/2020;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,100.81;n/a;n/a;n/a;3,384.8911907;0.4125080;57,650;5;-0.3512%;0.4480%;3.2171%;-2.3395%;44.0129%;41.0687%;0.0370;0.0845
11/20/2020;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,444.43;n/a;n/a;n/a;3,384.8911907;0.5412748;57,650;5;-0.3512%;0.4485%;3.2215%;-2.3354%;44.0147%;41.0684%;0.0371;0.0846
11/20/2020;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;62.82;n/a;n/a;n/a;2,270.9529503;1.5055802;615;3;0.9968%;11.8192%;-5.6615%;-4.2670%;33.0240%;36.3443%;1.1846;-0.1474
11/20/2020;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;76.08;n/a;n/a;n/a;2,270.9529503;1.8234588;615;3;0.9956%;11.8166%;-5.1726%;-3.7693%;33.0473%;36.3264%;1.1835;-0.1341
11/20/2020;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;380.58;n/a;n/a;n/a;2,924.2288836;7.2810916;4,260;9;1.1455%;-8.3492%;-11.6369%;-17.9820%;49.8004%;45.5742%;-0.5497;-0.2478
11/20/2020;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;581.02;n/a;n/a;n/a;2,924.2288836;10.9197575;4,285;9;1.1349%;-7.2505%;-10.0421%;-16.5021%;49.5690%;45.5715%;-0.4792;-0.2131
11/20/2020;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;146.93;n/a;n/a;n/a;2,072.4261279;2.1634505;2,061;9;-0.9906%;5.7583%;0.8442%;-11.7485%;34.5668%;44.1616%;0.5536;0.0252
11/20/2020;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;190.00;n/a;n/a;n/a;2,072.4261279;2.7944774;2,063;9;-0.9953%;5.7553%;1.0692%;-11.5539%;34.5533%;44.1531%;0.5535;0.0302
11/20/2020;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;761.62;n/a;n/a;n/a;4,057.6531780;0.9357609;34,179;6;0.3531%;8.2923%;-5.0515%;-6.8583%;32.2602%;29.4335%;0.8522;-0.1614
11/20/2020;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;584.81;n/a;n/a;n/a;4,057.6531780;0.7321453;33,544;6;0.3518%;8.2921%;-6.8180%;-8.5906%;32.2605%;29.4501%;0.8521;-0.2209
11/20/2020;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;345.87;n/a;n/a;n/a;6,649.6260351;0.4767467;101,059;11;0.4210%;1.1109%;1.1227%;-0.0520%;36.0048%;39.5070%;0.1059;0.0351
11/20/2020;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;563.48;n/a;n/a;n/a;6,649.6260351;0.7765883;101,074;11;0.4206%;1.1089%;4.4468%;3.2317%;36.0018%;39.3311%;0.1058;0.1193
11/20/2020;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;639.81;n/a;n/a;n/a;5,082.3771885;8.4128235;17,494;17;1.6120%;2.9213%;12.7975%;7.9374%;21.3099%;30.7622%;0.4591;0.4224
11/20/2020;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;893.15;n/a;n/a;n/a;5,082.3771885;11.6587917;17,622;17;1.6109%;2.9212%;14.2559%;9.3327%;21.3103%;30.7408%;0.4591;0.4698
11/20/2020;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;383.52;n/a;n/a;n/a;2,931.3456786;1.3018026;16,870;16;1.3263%;11.9963%;16.6565%;12.0192%;24.6471%;32.2169%;1.6108;0.5224
11/20/2020;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;564.20;n/a;n/a;n/a;2,931.3456786;1.9088000;16,925;16;1.3272%;11.9956%;18.7714%;14.0051%;24.6437%;31.9389%;1.6110;0.5928
11/20/2020;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;497.59;n/a;n/a;n/a;4,411.1131550;2.2139606;4,926;5;0.1127%;1.8337%;4.0352%;5.6320%;24.1794%;37.5950%;0.2563;0.1139
11/20/2020;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;610.03;n/a;n/a;n/a;4,411.1131550;2.7142731;4,926;5;0.1132%;1.8346%;5.3884%;7.0040%;24.1755%;37.5875%;0.2565;0.1497
11/20/2020;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;2,102.28;n/a;n/a;n/a;2,537.0686962;5.7453631;8,054;13;1.1066%;6.5314%;-58.5913%;-56.8904%;41.6263%;71.7317%;0.5210;-0.8082
11/20/2020;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,504.66;n/a;n/a;n/a;2,537.0686962;6.8213942;8,080;13;1.1069%;6.5341%;-58.2982%;-56.5854%;41.6170%;71.6464%;0.5213;-0.8051
11/20/2020;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,134.78;n/a;n/a;n/a;2,920.2093957;28.3079116;11,604;7;1.6163%;-1.7889%;-0.2759%;-1.7719%;18.7623%;30.1408%;-0.3062;-0.0001
11/20/2020;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,434.35;n/a;n/a;n/a;2,920.2093957;35.6930509;11,631;7;1.6160%;-1.7885%;1.1352%;-0.3813%;18.7578%;30.1051%;-0.3062;0.0465
11/20/2020;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;109.72;n/a;n/a;n/a;2,763.3187314;0.3044708;43,033;4;1.7245%;0.3475%;12.4526%;8.6767%;26.9494%;29.4948%;0.0482;0.4289
11/20/2020;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;241.84;n/a;n/a;n/a;2,763.3187314;0.6635265;43,526;4;1.7203%;0.3444%;16.7520%;12.8353%;26.9747%;29.3379%;0.0477;0.5769
11/20/2020;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
11/20/2020;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
11/20/2020;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;265.37;n/a;n/a;n/a;6,471.7966167;0.4712462;74,171;7;2.6298%;8.1906%;-21.4905%;-24.4606%;28.7676%;36.6210%;0.9440;-0.5759
11/20/2020;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;397.87;n/a;n/a;n/a;6,471.7966167;0.7065535;74,171;7;2.6311%;8.1903%;-18.3002%;-21.3913%;28.7686%;36.5921%;0.9439;-0.4897
11/20/2020;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;466.44;n/a;n/a;n/a;1,045.8335617;1.1421797;73,524;20;-0.2523%;0.7191%;7.4747%;4.7144%;30.4966%;27.9897%;0.0827;0.2752
11/20/2020;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;781.93;n/a;n/a;n/a;1,045.8335617;1.8776613;74,823;20;-0.2500%;0.7447%;10.2754%;7.4419%;30.4516%;28.0114%;0.0856;0.3744
11/20/2020;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;170.89;n/a;n/a;n/a;1,670.5653984;2.1952324;2,510;6;1.3943%;19.4033%;56.7223%;48.6905%;44.1719%;42.8713%;1.4517;1.3216
11/20/2020;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;196.59;n/a;n/a;n/a;1,670.5653984;2.5143173;2,521;6;1.3978%;19.3987%;57.8402%;49.7486%;44.2061%;42.8820%;1.4502;1.3471
11/20/2020;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;1,841.11;n/a;n/a;n/a;2,095.6928806;9.6076820;37,088;14;2.0633%;-2.3781%;115.4227%;72.5954%;47.9341%;35.2719%;-0.1604;3.2606
11/20/2020;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,208.19;n/a;n/a;n/a;2,095.6928806;11.5168086;37,109;14;2.0633%;-2.3780%;115.5467%;72.6916%;47.9351%;35.2686%;-0.1604;3.2644
11/20/2020;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;462.63;n/a;n/a;n/a;6,455.9907031;4.9943502;36,892;8;1.5542%;1.2608%;35.4145%;27.6467%;40.3818%;50.1450%;0.1067;0.7075
11/20/2020;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;530.66;n/a;n/a;n/a;6,455.9907031;5.7200286;36,948;8;1.5559%;1.2613%;37.0117%;29.1489%;40.3823%;50.1015%;0.1067;0.7398
11/20/2020;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;242.62;n/a;n/a;n/a;4,430.9772679;4.3391053;3,511;5;0.4554%;28.8202%;-23.0169%;-24.4739%;73.8128%;53.9535%;1.2893;-0.4190
11/20/2020;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;381.09;n/a;n/a;n/a;4,430.9772679;6.7848703;3,527;5;0.4560%;28.8206%;-22.6669%;-24.1295%;73.8118%;53.9518%;1.2894;-0.4126
11/20/2020;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;956.35;n/a;n/a;n/a;2,645.6728522;1.1778609;32,902;13;0.9287%;-2.7309%;32.6642%;32.3833%;37.1396%;28.3830%;-0.2383;1.1536
11/20/2020;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,100.35;n/a;n/a;n/a;2,645.6728522;1.3545916;32,917;13;0.9292%;-2.7306%;33.8039%;33.5198%;37.1406%;28.3438%;-0.2383;1.1951
11/20/2020;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;387.08;n/a;n/a;n/a;3,117.6202501;3.1266562;110,539;38;0.7496%;9.1227%;-7.3018%;-8.1290%;33.0120%;38.2641%;0.9157;-0.1826
11/20/2020;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;586.76;n/a;n/a;n/a;3,117.6202501;4.7118249;111,130;38;0.7504%;9.1281%;-5.7429%;-6.5832%;33.0077%;38.2424%;0.9163;-0.1422
