Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/17/2020;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;186.61;n/a;n/a;n/a;33,696.4651950;0.3840745;242,674;9;-1.0446%;7.0748%;11.8296%;15.0635%;27.0899%;38.2302%;0.8862;0.3146
11/17/2020;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;689.90;n/a;n/a;n/a;2,482.8420256;0.6507387;45,582;17;-1.7670%;-2.3980%;48.9711%;41.0290%;38.7478%;30.6547%;-0.2045;1.5968
11/17/2020;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;759.44;n/a;n/a;n/a;2,482.8420256;0.7158497;45,613;17;-1.7669%;-2.3981%;49.9506%;41.9594%;38.7482%;30.6284%;-0.2046;1.6300
11/17/2020;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;157.25;n/a;n/a;n/a;3,636.8208117;0.5286787;91,876;13;0.8077%;3.4199%;-8.9672%;-8.2234%;33.7514%;34.8035%;0.3462;-0.2484
11/17/2020;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;240.00;n/a;n/a;n/a;3,636.8208117;0.8035539;92,254;13;0.8107%;3.4260%;-4.6976%;-3.9154%;33.7418%;34.6932%;0.3470;-0.1268
11/17/2020;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;455.20;n/a;n/a;n/a;2,336.6881896;0.1838172;69,204;11;0.8709%;-0.7111%;4.7786%;-2.2211%;43.3307%;40.9077%;-0.0517;0.1227
11/17/2020;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;571.49;n/a;n/a;n/a;2,336.6881896;0.2307793;69,204;11;0.8702%;-0.7123%;4.7836%;-2.2175%;43.3327%;40.9056%;-0.0518;0.1228
11/17/2020;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;21.20;n/a;n/a;n/a;2,131.4323807;0.2507278;1,695;7;1.1450%;5.1587%;1.1933%;-2.3941%;27.0191%;32.8355%;0.6495;0.0443
11/17/2020;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;28.02;n/a;n/a;n/a;2,131.4323807;0.3313573;1,695;7;1.1552%;5.1407%;1.5217%;-2.1306%;27.0991%;32.8481%;0.6453;0.0543
11/17/2020;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;140.72;n/a;n/a;n/a;2,197.2229194;0.4424811;5,119;8;1.6469%;15.0896%;-30.4365%;-31.6860%;54.8529%;55.1407%;0.9302;-0.5438
11/17/2020;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;202.79;n/a;n/a;n/a;2,197.2229194;0.6376630;5,119;8;1.6491%;15.0908%;-24.6498%;-26.0026%;54.8481%;55.9641%;0.9304;-0.4330
11/17/2020;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;18.65;n/a;n/a;n/a;580.6452943;0.2541663;39,528;5;0.9199%;19.5513%;-9.3780%;-13.7373%;44.0955%;52.2259%;1.4982;-0.1733
11/17/2020;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;23.13;n/a;n/a;n/a;580.6452943;0.3151840;39,528;5;0.9162%;19.5967%;-9.4362%;-13.7905%;44.2432%;52.2315%;1.4967;-0.1744
11/17/2020;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;131.20;n/a;n/a;n/a;2,256.6965236;0.9713388;12,897;21;1.5952%;1.3832%;-3.6640%;-7.3315%;32.6282%;42.2511%;0.1477;-0.0798
11/17/2020;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;180.87;n/a;n/a;n/a;2,256.6965236;1.3321855;12,963;21;1.6009%;1.3845%;-3.0863%;-6.7777%;32.6333%;42.2375%;0.1479;-0.0663
11/17/2020;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;245.07;n/a;n/a;n/a;1,712.4756680;1.9507968;9,549;13;-0.3821%;1.1057%;-0.8576%;-3.7696%;9.5271%;10.6964%;0.4078;-0.0545
11/17/2020;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;277.61;n/a;n/a;n/a;1,712.4756680;2.2089340;9,553;13;-0.3840%;1.1035%;-0.0108%;-2.9471%;9.5338%;10.6960%;0.4067;0.0242
11/17/2020;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;201.33;n/a;n/a;n/a;284.7506606;1.1244869;1,250;4;1.7743%;10.4267%;9.4006%;6.4168%;16.1046%;24.0535%;2.1923;0.3997
11/17/2020;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;315.75;n/a;n/a;n/a;284.7506606;1.7282167;1,269;4;1.7826%;10.4832%;13.4608%;10.3674%;16.1846%;24.3702%;2.1932;0.5601
11/17/2020;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;4.68;n/a;n/a;n/a;1,866.0836581;0.0308504;774;10;-0.2132%;2.8571%;14.1463%;12.2302%;21.2027%;35.8507%;0.4617;0.3998
11/17/2020;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;5.75;n/a;n/a;n/a;1,866.0836581;0.0371040;788;10;-0.1736%;3.2316%;17.1079%;15.0000%;22.2761%;35.9731%;0.4961;0.4802
11/17/2020;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;421.71;n/a;n/a;n/a;2,207.0417349;1.3962739;71,129;5;0.1021%;35.6460%;-30.6227%;-28.9728%;66.9835%;67.3311%;1.7963;-0.4481
11/17/2020;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;536.24;n/a;n/a;n/a;2,207.0417349;1.7634635;71,131;5;0.1008%;35.4586%;-30.1489%;-28.4880%;66.7106%;67.2669%;1.7941;-0.4415
11/17/2020;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;219.07;n/a;n/a;n/a;4,110.0262833;0.1938574;48,490;7;-0.1641%;2.6666%;-6.2080%;-7.9538%;36.0008%;28.7329%;0.2541;-0.2054
11/17/2020;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;261.43;n/a;n/a;n/a;4,110.0262833;0.2271509;49,385;7;-0.1642%;2.6665%;-4.4725%;-6.2538%;35.9957%;28.7160%;0.2541;-0.1454
11/17/2020;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;129.19;n/a;n/a;n/a;6,258.9965093;0.1538370;124,977;18;-0.3317%;2.3774%;2.1830%;1.1430%;33.9714%;36.6664%;0.2406;0.0665
11/17/2020;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;187.56;n/a;n/a;n/a;6,258.9965093;0.2232946;125,003;18;-0.3295%;2.3743%;5.1699%;4.1017%;33.9299%;36.5265%;0.2405;0.1481
11/17/2020;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;177.97;n/a;n/a;n/a;2,992.2162565;0.5371131;25,690;26;0.1801%;5.8841%;7.8410%;5.4012%;23.0862%;28.3206%;0.8660;0.2847
11/17/2020;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;233.16;n/a;n/a;n/a;2,992.2162565;0.6992726;25,853;26;0.1805%;5.8856%;9.5780%;7.0081%;23.1027%;28.1734%;0.8656;0.3475
11/17/2020;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;250.43;n/a;n/a;n/a;4,962.5742699;1.4907488;40,504;24;0.0759%;-1.2461%;8.9869%;7.2046%;18.3619%;26.8164%;-0.2202;0.3432
11/17/2020;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;318.55;n/a;n/a;n/a;4,962.5742699;1.8789867;40,876;24;0.0785%;-1.2462%;10.6038%;8.7944%;18.3592%;26.8184%;-0.2202;0.4031
11/17/2020;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;166.21;n/a;n/a;n/a;1,071.0420768;1.2504402;9,424;12;-0.7642%;-0.7879%;3.3966%;4.9968%;24.8658%;36.8180%;-0.1005;0.0990
11/17/2020;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;197.06;n/a;n/a;n/a;1,071.0420768;1.4825091;9,424;12;-0.7604%;-0.7854%;4.7133%;6.3293%;24.8711%;36.8099%;-0.1001;0.1346
11/17/2020;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;437.28;n/a;n/a;n/a;2,925.5181685;2.5738231;51,084;9;-2.2117%;-3.0572%;-7.4363%;-7.8304%;17.9559%;30.9750%;-0.5652;-0.2299
11/17/2020;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;520.21;n/a;n/a;n/a;2,925.5181685;3.0578198;51,149;9;-2.2125%;-3.0580%;-5.8443%;-6.2465%;17.9541%;30.9027%;-0.5654;-0.1793
11/17/2020;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;341.74;n/a;n/a;n/a;1,527.8136076;1.7253987;5,238;15;2.3419%;23.1274%;-6.7507%;-11.9386%;73.8816%;46.0252%;1.0574;-0.1399
11/17/2020;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;409.27;n/a;n/a;n/a;1,527.8136076;2.0663458;5,238;15;2.3431%;23.1258%;-6.6212%;-11.8921%;73.8720%;46.0262%;1.0574;-0.1371
11/17/2020;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;34.87;n/a;n/a;n/a;2,806.3915563;0.0710630;61,828;6;-1.8576%;-3.4072%;7.6235%;4.5264%;23.9606%;21.4461%;-0.4728;0.3659
11/17/2020;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;63.90;n/a;n/a;n/a;2,806.3915563;0.1291781;62,321;6;-1.8433%;-3.3868%;10.8990%;7.7027%;24.0841%;21.3726%;-0.4675;0.5195
11/17/2020;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;115.21;n/a;n/a;n/a;757.1361243;0.7850855;773;11;1.2034%;10.8748%;-2.0490%;-6.0354%;36.5859%;34.9495%;1.0063;-0.0506
11/17/2020;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;164.30;n/a;n/a;n/a;757.1361243;1.1196278;773;11;1.2011%;10.8712%;2.4570%;-1.7168%;36.5642%;34.7349%;1.0066;0.0781
11/17/2020;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;140.97;n/a;n/a;n/a;6,050.0203828;0.4800548;9,709;8;-1.0459%;-7.1894%;-1.9407%;-6.9382%;25.0630%;31.1287%;-0.9607;-0.0533
11/17/2020;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;202.73;n/a;n/a;n/a;6,050.0203828;0.6863599;9,766;8;-1.0446%;-7.1919%;-1.3671%;-6.3992%;25.0564%;31.1459%;-0.9613;-0.0350
11/17/2020;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;157.69;n/a;n/a;n/a;1,013.5368778;0.3395787;101,933;38;-0.0444%;-0.6489%;4.7287%;0.9474%;25.1087%;24.7330%;-0.0808;0.2010
11/17/2020;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;228.37;n/a;n/a;n/a;1,013.5368778;0.4827942;103,487;38;-0.0438%;-0.6093%;7.2512%;3.3816%;25.0653%;24.7514%;-0.0756;0.3021
11/17/2020;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;31.89;n/a;n/a;n/a;1,625.8384287;0.2392699;6,864;17;-1.3610%;8.4325%;61.6320%;46.0165%;40.6740%;37.9183%;0.7028;1.6228
11/17/2020;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;36.94;n/a;n/a;n/a;1,625.8384287;0.2750229;6,916;17;-1.3355%;8.4557%;63.4513%;47.7009%;40.6898%;37.9315%;0.7044;1.6699
11/17/2020;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;790.92;n/a;n/a;n/a;2,072.1714039;3.0877216;53,265;19;0.2751%;-8.9159%;101.2929%;60.5668%;45.5473%;34.1416%;-0.6564;2.9571
11/17/2020;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;918.65;n/a;n/a;n/a;2,072.1714039;3.5839183;53,302;19;0.2751%;-8.9165%;101.4318%;60.6790%;45.5476%;34.1372%;-0.6564;2.9615
11/17/2020;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;144.46;n/a;n/a;n/a;4,837.8274926;0.4705033;31,098;5;-1.2847%;-6.9441%;1.2688%;-0.9938%;31.7351%;32.7580%;-0.7326;0.0467
11/17/2020;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;220.14;n/a;n/a;n/a;4,837.8274926;0.7169385;31,098;5;-1.2825%;-6.9412%;3.0666%;0.7598%;31.7420%;32.7413%;-0.7322;0.1013
11/17/2020;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;657.28;n/a;n/a;n/a;6,461.3137658;7.0288702;38,533;9;-0.4544%;-2.4083%;26.5217%;22.1824%;39.5898%;49.0584%;-0.2011;0.5429
11/17/2020;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;753.88;n/a;n/a;n/a;6,461.3137658;8.0449087;38,614;9;-0.4529%;-2.4078%;28.0410%;23.6497%;39.5907%;49.0187%;-0.2010;0.5741
11/17/2020;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;124.43;n/a;n/a;n/a;4,430.9772679;0.9999596;7,775;5;-0.4640%;33.2941%;-24.7566%;-25.9522%;77.9201%;53.7013%;1.4424;-0.4532
11/17/2020;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;167.36;n/a;n/a;n/a;4,430.9772679;1.3365843;7,823;5;-0.4580%;33.3015%;-24.2852%;-25.4919%;77.9177%;53.6917%;1.4428;-0.4446
11/17/2020;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;736.28;n/a;n/a;n/a;2,704.2594018;1.6831875;14,637;21;0.0816%;-0.5000%;-44.4002%;-42.0307%;37.6801%;59.4333%;-0.0405;-0.7381
11/17/2020;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;862.52;n/a;n/a;n/a;2,704.2594018;1.9648760;14,676;21;0.0812%;-0.4915%;-43.9675%;-41.5874%;37.6647%;59.3719%;-0.0398;-0.7316
11/17/2020;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;237.37;n/a;n/a;n/a;13,846.0818254;2.1231641;3,422;6;-0.9927%;-6.7418%;3.4022%;-3.8131%;26.7888%;32.7688%;-0.8425;0.1114
11/17/2020;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;379.68;n/a;n/a;n/a;13,846.0818254;3.3715410;3,447;6;-0.9961%;-6.7423%;4.1532%;-3.1132%;26.7856%;32.7859%;-0.8426;0.1341
11/17/2020;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;848.00;n/a;n/a;n/a;2,203.2634884;3.8995917;13,692;11;0.3028%;10.8801%;-10.6851%;-5.7610%;42.1165%;48.0458%;0.8746;-0.2155
11/17/2020;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,207.91;n/a;n/a;n/a;2,203.2634884;5.4172555;14,039;11;0.3031%;10.8805%;-7.9463%;-2.8964%;42.1158%;48.1200%;0.8746;-0.1586
11/17/2020;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;427.26;n/a;n/a;n/a;3,907.2777635;1.6279327;79,016;11;0.8545%;3.6561%;-10.5496%;-9.0123%;35.3134%;35.1530%;0.3535;-0.2907
11/17/2020;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;768.17;n/a;n/a;n/a;3,907.2777635;2.9196930;79,210;11;0.8547%;3.6569%;-6.1479%;-4.5348%;35.3092%;34.9928%;0.3536;-0.1669
11/17/2020;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;553.67;n/a;n/a;n/a;2,205.7583271;0.5140943;156,070;16;-1.6135%;-24.0851%;-16.3779%;-15.3604%;80.8049%;39.1703%;-1.0028;-0.4088
11/17/2020;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;703.22;n/a;n/a;n/a;2,205.7583271;0.6526698;156,138;16;-1.6145%;-24.0854%;-15.2328%;-14.1996%;80.8067%;39.0991%;-1.0028;-0.3804
11/17/2020;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;538.49;n/a;n/a;n/a;2,971.9216377;4.2105951;5,407;13;0.2905%;-0.3534%;4.1305%;-0.8488%;31.8542%;38.5616%;-0.0324;0.1135
11/17/2020;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;688.51;n/a;n/a;n/a;2,971.9216377;5.3773920;5,414;13;0.2899%;-0.3531%;4.5446%;-0.4540%;31.8510%;38.5613%;-0.0324;0.1241
11/17/2020;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;309.08;n/a;n/a;n/a;22,102.0644334;0.5724424;91,832;6;0.6284%;11.7385%;-3.2129%;-0.2066%;38.5120%;49.8880%;1.0316;-0.0586
11/17/2020;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;552.44;n/a;n/a;n/a;22,102.0644334;1.0014201;92,779;6;0.6229%;11.7282%;0.3579%;3.4764%;38.5190%;49.9398%;1.0305;0.0125
11/17/2020;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,088.74;n/a;n/a;n/a;3,384.8911907;0.4125080;57,650;5;0.8840%;-1.0902%;3.7943%;-3.4103%;44.3167%;41.0111%;-0.0794;0.0985
11/17/2020;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,428.59;n/a;n/a;n/a;3,384.8911907;0.5412748;57,650;5;0.8841%;-1.0898%;3.7978%;-3.4064%;44.3185%;41.0108%;-0.0793;0.0986
11/17/2020;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;62.51;n/a;n/a;n/a;2,270.9529503;1.5055802;615;3;0.8063%;9.3788%;-4.5649%;-4.7394%;34.2201%;36.5357%;0.9285;-0.1168
11/17/2020;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;75.71;n/a;n/a;n/a;2,270.9529503;1.8234588;615;3;0.8123%;9.3917%;-4.0796%;-4.2373%;34.2329%;36.5178%;0.9294;-0.1037
11/17/2020;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;386.31;n/a;n/a;n/a;2,924.2288836;7.2810916;4,260;9;2.1876%;-5.5661%;-12.6371%;-16.7471%;51.0109%;45.5487%;-0.3647;-0.2699
11/17/2020;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;582.77;n/a;n/a;n/a;2,924.2288836;10.9197575;4,285;9;2.1866%;-5.5662%;-12.1156%;-16.2506%;51.0192%;45.5768%;-0.3647;-0.2583
11/17/2020;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;146.57;n/a;n/a;n/a;2,072.4261279;2.1634505;2,061;9;-1.1532%;4.0684%;-1.5714%;-11.9647%;34.5725%;44.1187%;0.4013;-0.0293
11/17/2020;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;189.54;n/a;n/a;n/a;2,072.4261279;2.7944774;2,063;9;-1.1525%;4.0685%;-1.3532%;-11.7680%;34.5610%;44.1104%;0.4014;-0.0244
11/17/2020;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;765.73;n/a;n/a;n/a;4,057.6531780;0.9357609;34,179;6;-0.1031%;2.9345%;-4.4450%;-6.3556%;36.6440%;29.4459%;0.2743;-0.1409
11/17/2020;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;587.98;n/a;n/a;n/a;4,057.6531780;0.7321453;33,544;6;-0.1019%;2.9359%;-6.2203%;-8.0951%;36.6455%;29.4626%;0.2744;-0.2007
11/17/2020;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;348.31;n/a;n/a;n/a;6,649.6260351;0.4767467;101,059;11;-0.4999%;1.5540%;1.5629%;0.6531%;36.7332%;39.4998%;0.1469;0.0462
11/17/2020;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;567.47;n/a;n/a;n/a;6,649.6260351;0.7765883;101,074;11;-0.4980%;1.5570%;4.9044%;3.9627%;36.7298%;39.3237%;0.1472;0.1308
11/17/2020;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;637.68;n/a;n/a;n/a;5,082.3771885;8.4128235;17,494;17;0.0251%;-0.0862%;8.8005%;7.5781%;21.6311%;30.8115%;-0.0061;0.2927
11/17/2020;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;890.18;n/a;n/a;n/a;5,082.3771885;11.6587917;17,622;17;0.0236%;-0.0864%;10.2063%;8.9692%;21.6326%;30.7908%;-0.0062;0.3383
11/17/2020;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;375.15;n/a;n/a;n/a;2,931.3456786;1.3018026;16,870;16;0.1762%;8.1124%;13.1265%;9.5744%;24.9466%;32.1508%;1.1025;0.4142
11/17/2020;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;551.90;n/a;n/a;n/a;2,931.3456786;1.9088000;16,925;16;0.1779%;8.1139%;15.1807%;11.5197%;24.9445%;31.8730%;1.1028;0.4819
11/17/2020;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;494.31;n/a;n/a;n/a;4,411.1131550;2.2139606;4,926;5;-0.7569%;-0.7290%;3.2243%;4.9357%;25.4259%;37.5992%;-0.0904;0.0924
11/17/2020;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;606.01;n/a;n/a;n/a;4,411.1131550;2.7142731;4,926;5;-0.7566%;-0.7290%;4.5674%;6.2989%;25.4240%;37.5918%;-0.0904;0.1279
11/17/2020;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;2,038.07;n/a;n/a;n/a;2,537.0686962;5.7453631;8,054;13;-0.2188%;-0.0819%;-61.0647%;-58.2071%;43.3364%;71.7149%;-0.0027;-0.8427
11/17/2020;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,428.16;n/a;n/a;n/a;2,537.0686962;6.8213942;8,080;13;-0.2190%;-0.0815%;-60.7865%;-57.9115%;43.3293%;71.6296%;-0.0027;-0.8398
11/17/2020;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,116.65;n/a;n/a;n/a;2,920.2093957;28.3079116;11,604;7;-2.0027%;-4.2685%;-1.0878%;-3.3413%;18.5323%;30.1079%;-0.7679;-0.0270
11/17/2020;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,411.44;n/a;n/a;n/a;2,920.2093957;35.6930509;11,631;7;-2.0017%;-4.2683%;0.3127%;-1.9724%;18.5277%;30.0723%;-0.7681;0.0193
11/17/2020;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;108.02;n/a;n/a;n/a;2,763.3187314;0.3044708;43,033;4;-1.6749%;-2.8859%;11.9842%;6.9929%;27.1743%;29.4838%;-0.3522;0.4132
11/17/2020;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;238.10;n/a;n/a;n/a;2,763.3187314;0.6635265;43,526;4;-1.6685%;-2.8798%;16.2768%;11.0904%;27.2022%;29.3277%;-0.3511;0.5609
11/17/2020;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
11/17/2020;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
11/17/2020;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;264.76;n/a;n/a;n/a;6,471.7966167;0.4712462;74,171;7;-0.4587%;5.7433%;-22.8510%;-24.6342%;28.1052%;36.5043%;0.6945;-0.6149
11/17/2020;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;396.96;n/a;n/a;n/a;6,471.7966167;0.7065535;74,171;7;-0.4589%;5.7432%;-19.7152%;-21.5711%;28.1037%;36.4760%;0.6945;-0.5299
11/17/2020;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;454.59;n/a;n/a;n/a;1,045.8335617;1.1421797;73,524;20;0.0198%;-1.6996%;5.6498%;2.0541%;30.1279%;27.9624%;-0.1849;0.2105
11/17/2020;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;762.09;n/a;n/a;n/a;1,045.8335617;1.8776613;74,823;20;0.0184%;-1.6683%;8.4054%;4.7158%;30.0846%;27.9848%;-0.1817;0.3082
11/17/2020;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;164.05;n/a;n/a;n/a;1,670.5653984;2.1952324;2,510;6;-2.1065%;12.9977%;49.5578%;42.7391%;45.6306%;42.8449%;0.9637;1.1561
11/17/2020;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;188.72;n/a;n/a;n/a;1,670.5653984;2.5143173;2,521;6;-2.1111%;12.9992%;50.6265%;43.7538%;45.6637%;42.8560%;0.9631;1.1806
11/17/2020;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;1,745.66;n/a;n/a;n/a;2,095.6928806;9.6076820;37,088;14;0.3864%;-9.6229%;106.8318%;63.6474%;47.4478%;35.1441%;-0.6803;3.0294
11/17/2020;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,093.70;n/a;n/a;n/a;2,095.6928806;11.5168086;37,109;14;0.3860%;-9.6234%;106.9507%;63.7379%;47.4488%;35.1407%;-0.6804;3.0331
11/17/2020;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;448.65;n/a;n/a;n/a;6,455.9907031;4.9943502;36,892;8;-0.5167%;-2.8917%;27.9335%;23.7894%;40.9337%;50.1448%;-0.2343;0.5591
11/17/2020;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;514.63;n/a;n/a;n/a;6,455.9907031;5.7200286;36,948;8;-0.5161%;-2.8890%;29.4439%;25.2476%;40.9345%;50.1018%;-0.2341;0.5896
11/17/2020;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;242.91;n/a;n/a;n/a;4,430.9772679;4.3391053;3,511;5;-0.3078%;33.7979%;-22.2340%;-24.3836%;75.3642%;53.9680%;1.5139;-0.4045
11/17/2020;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;381.54;n/a;n/a;n/a;4,430.9772679;6.7848703;3,527;5;-0.3083%;33.7939%;-21.8780%;-24.0399%;75.3624%;53.9663%;1.5137;-0.3980
11/17/2020;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;929.36;n/a;n/a;n/a;2,645.6728522;1.1778609;32,902;13;-1.5175%;-5.6631%;35.2327%;28.6472%;37.3705%;28.6277%;-0.5066;1.2328
11/17/2020;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,069.29;n/a;n/a;n/a;2,645.6728522;1.3545916;32,917;13;-1.5178%;-5.6639%;36.3942%;29.7509%;37.3716%;28.5888%;-0.5067;1.2749
