Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/18/2020;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;759.34;n/a;n/a;n/a;2,482.8420256;0.7158497;45,613;17;-0.0132%;-2.4110%;45.1393%;41.9407%;37.8587%;30.4734%;-0.2058;1.4812
11/18/2020;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;159.38;n/a;n/a;n/a;3,636.8208117;0.5286787;91,876;13;1.3545%;4.8208%;-7.1158%;-6.9803%;33.2089%;34.8248%;0.4834;-0.1955
11/18/2020;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;243.24;n/a;n/a;n/a;3,636.8208117;0.8035539;92,254;13;1.3500%;4.8222%;-2.7623%;-2.6183%;33.1978%;34.7134%;0.4837;-0.0714
11/18/2020;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;465.74;n/a;n/a;n/a;2,336.6881896;0.1838172;69,204;11;2.3155%;1.5879%;6.1274%;0.0430%;43.0208%;40.9582%;0.1254;0.1552
11/18/2020;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;584.72;n/a;n/a;n/a;2,336.6881896;0.2307793;69,204;11;2.3150%;1.5862%;6.1313%;0.0462%;43.0224%;40.9560%;0.1253;0.1553
11/18/2020;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;21.11;n/a;n/a;n/a;2,131.4323807;0.2507278;1,695;7;-0.4245%;4.7123%;1.1015%;-2.8085%;26.4858%;32.8366%;0.5926;0.0415
11/18/2020;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;27.90;n/a;n/a;n/a;2,131.4323807;0.3313573;1,695;7;-0.4283%;4.6904%;1.4177%;-2.5498%;26.5645%;32.8493%;0.5881;0.0510
11/18/2020;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;140.55;n/a;n/a;n/a;2,197.2229194;0.4424811;5,119;8;-0.1208%;14.9505%;-30.3449%;-31.7685%;53.6502%;55.1406%;0.9217;-0.5422
11/18/2020;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;202.55;n/a;n/a;n/a;2,197.2229194;0.6376630;5,119;8;-0.1183%;14.9546%;-24.5483%;-26.0901%;53.6452%;55.9639%;0.9220;-0.4313
11/18/2020;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;18.74;n/a;n/a;n/a;580.6452943;0.2541663;39,528;5;0.4826%;20.1282%;-8.4514%;-13.3210%;43.0954%;52.2261%;1.5435;-0.1558
11/18/2020;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;23.24;n/a;n/a;n/a;580.6452943;0.3151840;39,528;5;0.4756%;20.1655%;-8.5399%;-13.3805%;43.2404%;52.2319%;1.5412;-0.1574
11/18/2020;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;131.57;n/a;n/a;n/a;2,256.6965236;0.9713388;12,897;21;0.2820%;1.6691%;-2.7640%;-7.0702%;31.8863%;42.2474%;0.1776;-0.0587
11/18/2020;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;181.37;n/a;n/a;n/a;2,256.6965236;1.3321855;12,963;21;0.2764%;1.6648%;-2.1842%;-6.5199%;31.8908%;42.2337%;0.1771;-0.0451
11/18/2020;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;246.63;n/a;n/a;n/a;1,712.4756680;1.9507968;9,549;13;0.6366%;1.7492%;0.1584%;-3.1570%;9.5055%;10.7083%;0.6235;0.0396
11/18/2020;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;279.38;n/a;n/a;n/a;1,712.4756680;2.2089340;9,553;13;0.6376%;1.7481%;1.0124%;-2.3283%;9.5127%;10.7077%;0.6226;0.1188
11/18/2020;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;200.74;n/a;n/a;n/a;284.7506606;1.1244869;1,250;4;-0.2931%;10.1031%;8.9025%;6.1050%;15.9246%;24.0554%;2.1017;0.3789
11/18/2020;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;314.81;n/a;n/a;n/a;284.7506606;1.7282167;1,269;4;-0.2977%;10.1543%;12.9444%;10.0388%;16.0054%;24.3724%;2.1016;0.5389
11/18/2020;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;4.67;n/a;n/a;n/a;1,866.0836581;0.0308504;774;10;-0.2137%;2.6374%;13.3495%;11.9904%;20.7459%;35.8490%;0.4268;0.3776
11/18/2020;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;5.74;n/a;n/a;n/a;1,866.0836581;0.0371040;788;10;-0.1739%;3.0521%;16.1943%;14.8000%;21.7893%;35.9697%;0.4691;0.4549
11/18/2020;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;422.39;n/a;n/a;n/a;2,207.0417349;1.3962739;71,129;5;0.1612%;35.8648%;-29.6778%;-28.8582%;65.5679%;67.3236%;1.8058;-0.4342
11/18/2020;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;537.26;n/a;n/a;n/a;2,207.0417349;1.7634635;71,131;5;0.1902%;35.7163%;-29.1774%;-28.3520%;65.2947%;67.2596%;1.8058;-0.4273
11/18/2020;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;218.10;n/a;n/a;n/a;4,110.0262833;0.1938574;48,490;7;-0.4428%;2.2120%;-7.3295%;-8.3613%;35.2221%;28.7252%;0.2116;-0.2444
11/18/2020;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;260.27;n/a;n/a;n/a;4,110.0262833;0.2271509;49,385;7;-0.4437%;2.2110%;-5.6172%;-6.6698%;35.2173%;28.7086%;0.2115;-0.1852
11/18/2020;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;129.01;n/a;n/a;n/a;6,258.9965093;0.1538370;124,977;18;-0.1393%;2.2347%;2.6088%;1.0021%;33.2003%;36.6624%;0.2267;0.0780
11/18/2020;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;187.30;n/a;n/a;n/a;6,258.9965093;0.2232946;125,003;18;-0.1386%;2.2324%;5.6104%;3.9574%;33.1597%;36.5224%;0.2268;0.1600
11/18/2020;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;180.01;n/a;n/a;n/a;2,992.2162565;0.5371131;25,690;26;1.1463%;7.0978%;9.6352%;6.6094%;22.7412%;28.3368%;1.0360;0.3474
11/18/2020;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;235.84;n/a;n/a;n/a;2,992.2162565;0.6992726;25,853;26;1.1494%;7.1026%;11.4082%;8.2381%;22.7585%;28.1894%;1.0359;0.4117
11/18/2020;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;250.45;n/a;n/a;n/a;4,962.5742699;1.4907488;40,504;24;0.0080%;-1.2382%;10.7108%;7.2132%;17.9411%;26.7691%;-0.2187;0.4077
11/18/2020;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;318.58;n/a;n/a;n/a;4,962.5742699;1.8789867;40,876;24;0.0094%;-1.2369%;12.3580%;8.8046%;17.9384%;26.7706%;-0.2185;0.4688
11/18/2020;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;166.07;n/a;n/a;n/a;1,071.0420768;1.2504402;9,424;12;-0.0842%;-0.8715%;4.0930%;4.9084%;24.2947%;36.8102%;-0.1117;0.1178
11/18/2020;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;196.89;n/a;n/a;n/a;1,071.0420768;1.4825091;9,424;12;-0.0863%;-0.8710%;5.4184%;6.2375%;24.2998%;36.8019%;-0.1116;0.1536
11/18/2020;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;437.53;n/a;n/a;n/a;2,925.5181685;2.5738231;51,084;9;0.0572%;-3.0018%;-7.6551%;-7.7778%;17.5553%;30.9734%;-0.5547;-0.2371
11/18/2020;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;520.51;n/a;n/a;n/a;2,925.5181685;3.0578198;51,149;9;0.0577%;-3.0021%;-6.0672%;-6.1924%;17.5536%;30.9012%;-0.5548;-0.1866
11/18/2020;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;341.09;n/a;n/a;n/a;1,527.8136076;1.7253987;5,238;15;-0.1902%;22.8932%;-7.7038%;-12.1061%;72.2800%;46.0173%;1.0464;-0.1606
11/18/2020;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;408.48;n/a;n/a;n/a;1,527.8136076;2.0663458;5,238;15;-0.1930%;22.8881%;-7.5795%;-12.0622%;72.2711%;46.0183%;1.0463;-0.1579
11/18/2020;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;34.98;n/a;n/a;n/a;2,806.3915563;0.0710630;61,828;6;0.3155%;-3.1025%;7.2020%;4.8561%;23.4615%;21.4373%;-0.4292;0.3464
11/18/2020;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;64.09;n/a;n/a;n/a;2,806.3915563;0.1291781;62,321;6;0.2973%;-3.0995%;10.4619%;8.0229%;23.5779%;21.3643%;-0.4267;0.4992
11/18/2020;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;117.22;n/a;n/a;n/a;757.1361243;0.7850855;773;11;1.7446%;12.8092%;-1.9079%;-4.3961%;35.9854%;34.9563%;1.1780;-0.0466
11/18/2020;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;167.16;n/a;n/a;n/a;757.1361243;1.1196278;773;11;1.7407%;12.8011%;2.5962%;-0.0060%;35.9630%;34.7413%;1.1780;0.0819
11/18/2020;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;140.66;n/a;n/a;n/a;6,050.0203828;0.4800548;9,709;8;-0.2199%;-7.3935%;-1.4917%;-7.1429%;24.4899%;31.1223%;-0.9888;-0.0391
11/18/2020;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;202.29;n/a;n/a;n/a;6,050.0203828;0.6863599;9,766;8;-0.2170%;-7.3933%;-0.9159%;-6.6023%;24.4836%;31.1395%;-0.9891;-0.0207
11/18/2020;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;160.72;n/a;n/a;n/a;1,013.5368778;0.3395787;101,933;38;1.9215%;1.2601%;5.3625%;2.8871%;25.3456%;24.7713%;0.1702;0.2259
11/18/2020;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;232.76;n/a;n/a;n/a;1,013.5368778;0.4827942;103,487;38;1.9223%;1.3013%;7.9041%;5.3689%;25.3037%;24.7896%;0.1758;0.3277
11/18/2020;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;32.58;n/a;n/a;n/a;1,625.8384287;0.2392699;6,864;17;2.1637%;10.7786%;64.9620%;49.1758%;40.1663%;37.9678%;0.8887;1.7078
11/18/2020;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;37.74;n/a;n/a;n/a;1,625.8384287;0.2750229;6,916;17;2.1657%;10.8045%;66.9173%;50.8996%;40.1820%;37.9806%;0.8905;1.7584
11/18/2020;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;793.15;n/a;n/a;n/a;2,072.1714039;3.0877216;53,265;19;0.2820%;-8.6591%;101.6705%;61.0195%;44.5609%;34.1411%;-0.6371;2.9680
11/18/2020;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;921.24;n/a;n/a;n/a;2,072.1714039;3.5839183;53,302;19;0.2819%;-8.6597%;101.8095%;61.1320%;44.5612%;34.1368%;-0.6371;2.9725
11/18/2020;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;147.86;n/a;n/a;n/a;4,837.8274926;0.4705033;31,098;5;2.3536%;-4.7539%;3.2326%;1.3364%;32.2160%;32.8369%;-0.4816;0.1060
11/18/2020;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;225.32;n/a;n/a;n/a;4,837.8274926;0.7169385;31,098;5;2.3530%;-4.7514%;5.0590%;3.1307%;32.2219%;32.8196%;-0.4812;0.1613
11/18/2020;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;662.18;n/a;n/a;n/a;6,461.3137658;7.0288702;38,533;9;0.7455%;-1.6808%;28.5487%;23.0932%;38.7818%;49.0537%;-0.1388;0.5840
11/18/2020;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;759.50;n/a;n/a;n/a;6,461.3137658;8.0449087;38,614;9;0.7455%;-1.6803%;30.0915%;24.5715%;38.7826%;49.0138%;-0.1387;0.6157
11/18/2020;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;124.35;n/a;n/a;n/a;4,430.9772679;0.9999596;7,775;5;-0.0643%;33.2084%;-24.2600%;-25.9998%;76.2626%;53.6978%;1.4377;-0.4441
11/18/2020;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;167.24;n/a;n/a;n/a;4,430.9772679;1.3365843;7,823;5;-0.0717%;33.2059%;-23.7948%;-25.5454%;76.2618%;53.6883%;1.4376;-0.4356
11/18/2020;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;742.05;n/a;n/a;n/a;2,704.2594018;1.6831875;14,637;21;0.7837%;0.2797%;-43.6599%;-41.5764%;36.9089%;59.4410%;0.0293;-0.7257
11/18/2020;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;869.32;n/a;n/a;n/a;2,704.2594018;1.9648760;14,676;21;0.7884%;0.2930%;-43.2184%;-41.1269%;36.8950%;59.3796%;0.0305;-0.7190
11/18/2020;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;237.31;n/a;n/a;n/a;13,846.0818254;2.1231641;3,422;6;-0.0253%;-6.7654%;4.3993%;-3.8374%;26.1905%;32.7537%;-0.8456;0.1416
11/18/2020;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;379.59;n/a;n/a;n/a;13,846.0818254;3.3715410;3,447;6;-0.0237%;-6.7644%;5.1583%;-3.1362%;26.1876%;32.7707%;-0.8455;0.1646
11/18/2020;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;854.18;n/a;n/a;n/a;2,203.2634884;3.8995917;13,692;11;0.7288%;11.6882%;-8.6663%;-5.0742%;41.1568%;48.0296%;0.9402;-0.1738
11/18/2020;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,216.71;n/a;n/a;n/a;2,203.2634884;5.4172555;14,039;11;0.7285%;11.6883%;-5.8682%;-2.1890%;41.1562%;48.1033%;0.9402;-0.1157
11/18/2020;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;432.86;n/a;n/a;n/a;3,907.2777635;1.6279327;79,016;11;1.3107%;5.0147%;-8.7275%;-7.8198%;34.7052%;35.1720%;0.4810;-0.2391
11/18/2020;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;778.23;n/a;n/a;n/a;3,907.2777635;2.9196930;79,210;11;1.3096%;5.0144%;-4.2379%;-3.2846%;34.7008%;35.0108%;0.4810;-0.1127
11/18/2020;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;562.10;n/a;n/a;n/a;2,205.7583271;0.5140943;156,070;16;1.5226%;-22.9293%;-14.6912%;-14.0717%;79.4711%;39.1996%;-0.9492;-0.3658
11/18/2020;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;713.92;n/a;n/a;n/a;2,205.7583271;0.6526698;156,138;16;1.5216%;-22.9303%;-13.5229%;-12.8941%;79.4725%;39.1282%;-0.9493;-0.3367
11/18/2020;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;535.61;n/a;n/a;n/a;2,971.9216377;4.2105951;5,407;13;-0.5348%;-0.8864%;4.3342%;-1.3791%;31.1690%;38.5583%;-0.0887;0.1186
11/18/2020;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;684.82;n/a;n/a;n/a;2,971.9216377;5.3773920;5,414;13;-0.5359%;-0.8872%;4.7478%;-0.9875%;31.1661%;38.5580%;-0.0887;0.1293
11/18/2020;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;313.54;n/a;n/a;n/a;22,102.0644334;0.5724424;91,832;6;1.4430%;13.3509%;0.4678%;1.2334%;37.7508%;49.8563%;1.1702;0.0147
11/18/2020;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;560.35;n/a;n/a;n/a;22,102.0644334;1.0014201;92,779;6;1.4318%;13.3279%;4.1640%;4.9580%;37.7548%;49.9066%;1.1681;0.0883
11/18/2020;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,113.99;n/a;n/a;n/a;3,384.8911907;0.4125080;57,650;5;2.3192%;1.2037%;5.0666%;-1.1702%;43.9812%;41.0602%;0.0939;0.1291
11/18/2020;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,461.73;n/a;n/a;n/a;3,384.8911907;0.5412748;57,650;5;2.3198%;1.2047%;5.0712%;-1.1657%;43.9832%;41.0599%;0.0939;0.1293
11/18/2020;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;61.96;n/a;n/a;n/a;2,270.9529503;1.5055802;615;3;-0.8799%;8.4164%;-4.6769%;-5.5776%;33.7032%;36.5382%;0.8280;-0.1200
11/18/2020;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;75.04;n/a;n/a;n/a;2,270.9529503;1.8234588;615;3;-0.8850%;8.4236%;-4.1879%;-5.0847%;33.7180%;36.5203%;0.8284;-0.1067
11/18/2020;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;383.14;n/a;n/a;n/a;2,924.2288836;7.2810916;4,260;9;-0.8206%;-6.3411%;-12.3691%;-17.4303%;49.8727%;45.5425%;-0.4160;-0.2641
11/18/2020;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;578.00;n/a;n/a;n/a;2,924.2288836;10.9197575;4,285;9;-0.8185%;-6.3391%;-11.8446%;-16.9361%;49.8806%;45.5706%;-0.4158;-0.2525
11/18/2020;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;149.80;n/a;n/a;n/a;2,072.4261279;2.1634505;2,061;9;2.2037%;6.3618%;2.2316%;-10.0246%;34.4143%;44.1428%;0.6141;0.0563
11/18/2020;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;193.71;n/a;n/a;n/a;2,072.4261279;2.7944774;2,063;9;2.2001%;6.3581%;2.4541%;-9.8268%;34.4010%;44.1343%;0.6140;0.0613
11/18/2020;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;762.19;n/a;n/a;n/a;4,057.6531780;0.9357609;34,179;6;-0.4623%;2.4587%;-5.6123%;-6.7886%;35.8551%;29.4388%;0.2305;-0.1805
11/18/2020;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;585.26;n/a;n/a;n/a;4,057.6531780;0.7321453;33,544;6;-0.4626%;2.4597%;-7.3663%;-8.5202%;35.8567%;29.4552%;0.2306;-0.2396
11/18/2020;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;347.25;n/a;n/a;n/a;6,649.6260351;0.4767467;101,059;11;-0.3043%;1.2450%;1.8299%;0.3468%;35.9099%;39.4969%;0.1187;0.0528
11/18/2020;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;565.73;n/a;n/a;n/a;6,649.6260351;0.7765883;101,074;11;-0.3066%;1.2456%;5.1797%;3.6439%;35.9068%;39.3207%;0.1188;0.1377
11/18/2020;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;638.47;n/a;n/a;n/a;5,082.3771885;8.4128235;17,494;17;0.1239%;0.0376%;10.8647%;7.7114%;21.1380%;30.7598%;0.0134;0.3598
11/18/2020;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;891.29;n/a;n/a;n/a;5,082.3771885;11.6587917;17,622;17;0.1247%;0.0382%;12.2998%;9.1050%;21.1395%;30.7387%;0.0135;0.4064
11/18/2020;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;381.36;n/a;n/a;n/a;2,931.3456786;1.3018026;16,870;16;1.6553%;9.9020%;15.6022%;11.3883%;24.7397%;32.1846%;1.3260;0.4902
11/18/2020;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;561.02;n/a;n/a;n/a;2,931.3456786;1.9088000;16,925;16;1.6525%;9.9005%;17.6981%;13.3626%;24.7361%;31.9064%;1.3260;0.5597
11/18/2020;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;493.74;n/a;n/a;n/a;4,411.1131550;2.2139606;4,926;5;-0.1153%;-0.8435%;3.8797%;4.8147%;24.8428%;37.5918%;-0.1055;0.1097
11/18/2020;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;605.32;n/a;n/a;n/a;4,411.1131550;2.7142731;4,926;5;-0.1139%;-0.8420%;5.2328%;6.1779%;24.8409%;37.5843%;-0.1053;0.1455
11/18/2020;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;2,046.74;n/a;n/a;n/a;2,537.0686962;5.7453631;8,054;13;0.4254%;0.3432%;-60.6523%;-58.0293%;42.3636%;71.7188%;0.0305;-0.8370
11/18/2020;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,438.54;n/a;n/a;n/a;2,537.0686962;6.8213942;8,080;13;0.4275%;0.3457%;-60.3703%;-57.7315%;42.3569%;71.6335%;0.0307;-0.8340
11/18/2020;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,119.48;n/a;n/a;n/a;2,920.2093957;28.3079116;11,604;7;0.2534%;-4.0259%;-1.4629%;-3.0963%;18.1673%;30.1023%;-0.7218;-0.0395
11/18/2020;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,415.02;n/a;n/a;n/a;2,920.2093957;35.6930509;11,631;7;0.2536%;-4.0254%;-0.0678%;-1.7238%;18.1628%;30.0667%;-0.7219;0.0066
11/18/2020;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;107.71;n/a;n/a;n/a;2,763.3187314;0.3044708;43,033;4;-0.2870%;-3.1646%;10.0429%;6.6858%;26.5544%;29.4517%;-0.3869;0.3480
11/18/2020;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;237.42;n/a;n/a;n/a;2,763.3187314;0.6635265;43,526;4;-0.2856%;-3.1571%;14.2541%;10.7731%;26.5816%;29.2959%;-0.3856;0.4927
11/18/2020;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
11/18/2020;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
11/18/2020;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;262.74;n/a;n/a;n/a;6,471.7966167;0.4712462;74,171;7;-0.7630%;4.9365%;-23.2988%;-25.2092%;27.6640%;36.5102%;0.5941;-0.6271
11/18/2020;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;393.93;n/a;n/a;n/a;6,471.7966167;0.7065535;74,171;7;-0.7633%;4.9361%;-20.1828%;-22.1698%;27.6627%;36.4821%;0.5940;-0.5426
11/18/2020;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;465.15;n/a;n/a;n/a;1,045.8335617;1.1421797;73,524;20;2.3230%;0.5838%;6.2933%;4.4248%;30.4583%;28.0048%;0.0684;0.2329
11/18/2020;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;779.77;n/a;n/a;n/a;1,045.8335617;1.8776613;74,823;20;2.3199%;0.6129%;9.0648%;7.1451%;30.4137%;28.0269%;0.0717;0.3310
11/18/2020;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;166.73;n/a;n/a;n/a;1,670.5653984;2.1952324;2,510;6;1.6336%;14.8436%;52.5435%;45.0709%;44.7196%;42.8664%;1.0979;1.2247
11/18/2020;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;191.81;n/a;n/a;n/a;1,670.5653984;2.5143173;2,521;6;1.6373%;14.8494%;53.6324%;46.1076%;44.7527%;42.8775%;1.0975;1.2496
11/18/2020;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;1,754.75;n/a;n/a;n/a;2,095.6928806;9.6076820;37,088;14;0.5207%;-9.1523%;106.9500%;64.4996%;46.4692%;35.1444%;-0.6459;3.0326
11/18/2020;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,104.61;n/a;n/a;n/a;2,095.6928806;11.5168086;37,109;14;0.5211%;-9.1525%;107.0672%;64.5911%;46.4702%;35.1410%;-0.6459;3.0362
11/18/2020;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;451.70;n/a;n/a;n/a;6,455.9907031;4.9943502;36,892;8;0.6798%;-2.2316%;29.8698%;24.6310%;40.0818%;50.1396%;-0.1796;0.5975
11/18/2020;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;518.13;n/a;n/a;n/a;6,455.9907031;5.7200286;36,948;8;0.6801%;-2.2286%;31.4017%;26.0994%;40.0826%;50.0965%;-0.1793;0.6284
11/18/2020;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;243.10;n/a;n/a;n/a;4,430.9772679;4.3391053;3,511;5;0.0782%;33.9025%;-21.6565%;-24.3245%;73.7458%;53.9654%;1.5178;-0.3940
11/18/2020;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;381.84;n/a;n/a;n/a;4,430.9772679;6.7848703;3,527;5;0.0786%;33.8991%;-21.2993%;-23.9802%;73.7440%;53.9637%;1.5177;-0.3874
11/18/2020;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;935.09;n/a;n/a;n/a;2,645.6728522;1.1778609;32,902;13;0.6166%;-5.0815%;30.6138%;29.4403%;36.6263%;28.3567%;-0.4531;1.0826
11/18/2020;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,075.89;n/a;n/a;n/a;2,645.6728522;1.3545916;32,917;13;0.6172%;-5.0817%;31.7346%;30.5517%;36.6276%;28.3176%;-0.4531;1.1234
11/18/2020;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;388.27;n/a;n/a;n/a;3,117.6202501;3.1266562;110,539;38;-0.0721%;9.6622%;-7.1147%;-7.8466%;32.6690%;38.2568%;0.9800;-0.1779
11/18/2020;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;588.56;n/a;n/a;n/a;3,117.6202501;4.7118249;111,130;38;-0.0696%;9.6648%;-5.5523%;-6.2967%;32.6646%;38.2350%;0.9804;-0.1374
