Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/23/2020;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;949.10;n/a;n/a;n/a;3,567.2710015;7.1171571;63,184;16;-0.5261%;2.4216%;9.3736%;7.4372%;21.1270%;24.6595%;0.4030;0.3899
11/23/2020;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,240.46;n/a;n/a;n/a;3,567.2710015;9.2587720;63,477;16;-0.5261%;2.4217%;11.2420%;9.2724%;21.1261%;24.6521%;0.4030;0.4655
11/23/2020;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;318.92;n/a;n/a;n/a;2,569.6223421;1.3999223;123,457;25;-0.0877%;7.2469%;1.0296%;-2.4142%;23.7274%;32.2433%;1.0605;0.0404
11/23/2020;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;517.04;n/a;n/a;n/a;2,569.6223421;2.2517958;124,268;25;-0.0870%;7.3031%;3.7733%;0.2346%;23.6972%;32.2796%;1.0700;0.1250
11/23/2020;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;1,812.21;n/a;n/a;n/a;1,011.5013374;1.5488336;152,137;148;0.5303%;2.9448%;23.3241%;19.6889%;14.1209%;24.2790%;0.7307;0.9683
11/23/2020;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;2,693.98;n/a;n/a;n/a;1,011.5013374;2.2876279;152,388;148;0.5295%;2.9758%;24.3976%;20.7326%;14.1581%;24.2369%;0.7363;1.0141
11/23/2020;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;4,749.44;n/a;n/a;n/a;1,227.6604744;4.2528308;16,895;104;1.3599%;10.9446%;25.2476%;19.6504%;16.4140%;18.2509%;2.3102;1.3931
11/23/2020;D1AP;GENERAL STD.TR;DE000A0C4B83;7,528.30;n/a;n/a;n/a;1,227.6604744;6.6488085;16,953;104;1.3562%;11.0726%;28.2996%;22.5742%;16.6037%;18.2297%;2.3104;1.5614
11/23/2020;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,753.03;n/a;n/a;n/a;2,010.8817211;13.8583030;7,101;22;0.6349%;18.0266%;23.9517%;17.2295%;26.6663%;28.0306%;2.3384;0.8610
11/23/2020;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,496.87;n/a;n/a;n/a;2,010.8817211;17.4606632;7,133;22;0.6291%;18.4432%;25.1237%;18.3414%;26.8442%;28.0540%;2.3764;0.9019
11/23/2020;HKDX;HDAX KURSINDEX;DE0008469974;3,287.32;n/a;n/a;n/a;3,076.2429408;1.6689885;1,324,252;99;-0.0395%;4.0831%;-3.1774%;-4.3344%;29.3674%;31.9541%;0.4851;-0.0904
11/23/2020;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;7,271.46;n/a;n/a;n/a;3,076.2429408;3.6662432;1,332,284;99;-0.0404%;4.0923%;-0.6251%;-1.8433%;29.3767%;31.9870%;0.4860;-0.0108
11/23/2020;MKDX;MDAX KURSINDEX;DE0008467531;15,385.19;n/a;n/a;n/a;2,197.2122059;9.5403390;254,205;60;0.0005%;6.2710%;5.6004%;1.0447%;19.6797%;27.9830%;1.1075;0.2093
11/23/2020;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,364.22;n/a;n/a;n/a;2,197.2122059;0.8429964;254,947;60;0.0007%;6.2949%;6.7665%;2.1612%;19.6892%;27.9866%;1.1111;0.2507
11/23/2020;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;28,998.58;n/a;n/a;n/a;2,197.2122059;17.9066416;255,110;60;0.0004%;6.3014%;7.0395%;2.4222%;19.6931%;27.9920%;1.1121;0.2604
11/23/2020;n/a;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,330.90;n/a;n/a;n/a;n/a;n/a;n/a;311;-0.0173%;n/a;n/a;n/a;n/a;n/a;n/a;n/a
11/23/2020;PXAK;PRIME ALL SH. PR;DE0007203333;3,282.79;n/a;n/a;n/a;2,384.5714455;1.0908627;1,408,685;311;-0.0171%;4.3265%;-2.4248%;-3.7559%;29.0154%;31.6139%;0.5199;-0.0676
11/23/2020;PXAP;PRIME ALL SH. TR;DE0007203325;5,397.64;n/a;n/a;n/a;2,384.5714455;1.7812509;1,416,980;311;-0.0180%;4.3395%;0.1050%;-1.2904%;29.0214%;31.6422%;0.5214;0.0121
11/23/2020;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;718.32;n/a;n/a;n/a;1,011.6942563;0.4542865;17,957;14;-0.7503%;6.8849%;-4.8696%;-8.4324%;27.0837%;31.0126%;0.8829;-0.1475
11/23/2020;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,091.63;n/a;n/a;n/a;1,011.6942563;0.6775042;18,178;14;-0.7438%;6.9408%;-2.4451%;-6.0988%;27.0641%;31.0743%;0.8907;-0.0694
11/23/2020;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,084.84;n/a;n/a;n/a;1,389.4509348;0.4733418;3,417;5;0.1606%;13.7709%;-12.0312%;-14.2439%;34.3602%;33.7377%;1.3874;-0.3470
11/23/2020;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,812.85;n/a;n/a;n/a;1,389.4509348;0.7612085;3,418;5;0.1680%;13.8646%;-8.3989%;-10.7028%;34.5371%;33.7394%;1.3897;-0.2397
11/23/2020;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,314.66;n/a;n/a;n/a;838.8487478;2.2525543;913;46;1.3405%;14.3511%;23.1485%;21.8101%;21.9152%;25.0328%;2.2666;0.9321
11/23/2020;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,252.12;n/a;n/a;n/a;838.8487478;2.1567419;909;46;1.3419%;14.3614%;21.8181%;20.4935%;21.9324%;25.0366%;2.2665;0.8791
11/23/2020;SDXK;SDAX KURSINDEX;DE0009653394;6,344.34;n/a;n/a;n/a;1,357.7872168;10.0794348;49,029;70;0.7308%;9.3908%;11.8215%;6.8844%;24.3091%;29.4405%;1.3394;0.4094
11/23/2020;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,460.10;n/a;n/a;n/a;1,357.7872168;2.3069349;49,172;70;0.7320%;9.4790%;12.9680%;7.9644%;24.2778%;29.4374%;1.3537;0.4482
11/23/2020;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,549.03;n/a;n/a;n/a;1,357.7872168;21.3755728;49,221;70;0.7321%;9.5080%;13.3114%;8.2892%;24.2635%;29.4388%;1.3586;0.4598
11/23/2020;2D0P;TECDAX NR;DE000A0Z3NF1;1,654.49;n/a;n/a;n/a;2,583.5914422;1.6880096;112,839;30;-0.4015%;0.8300%;1.2298%;1.1277%;25.6077%;29.3544%;0.1180;0.0512
11/23/2020;TDXK;TECDAX PR;DE0007203283;2,377.72;n/a;n/a;n/a;2,583.5914422;2.4381340;112,273;30;-0.4013%;0.8303%;0.2314%;0.1305%;25.6068%;29.4061%;0.1180;0.0173
11/23/2020;TDXP;TECDAX TR;DE0007203275;3,054.04;n/a;n/a;n/a;2,583.5914422;3.1145880;112,886;30;-0.4015%;0.8303%;1.3988%;1.2969%;25.6069%;29.3519%;0.1180;0.0569
11/23/2020;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,347.62;n/a;n/a;n/a;1,957.0714217;2.6027873;93,978;98;-0.3563%;3.4535%;16.3362%;13.7470%;24.0047%;26.1383%;0.5030;0.6331
11/23/2020;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,262.46;n/a;n/a;n/a;1,957.0714217;3.3064541;94,190;98;-0.3565%;3.4535%;17.5417%;14.9255%;24.0053%;26.1130%;0.5030;0.6797
