Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/26/2020;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,277.26;n/a;n/a;n/a;5,293.6438703;20.3323505;37,692;17;-3.8700%;-5.6788%;-2.3770%;-11.0072%;25.2192%;32.6398%;-0.7709;-0.0635
10/26/2020;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,518.05;n/a;n/a;n/a;5,293.6438703;24.0776706;37,829;17;-3.8698%;-5.6790%;-1.5308%;-10.2356%;25.2193%;32.6144%;-0.7709;-0.0378
10/26/2020;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;916.96;n/a;n/a;n/a;3,567.2710015;7.1171571;63,184;16;-1.0468%;-3.4525%;16.1312%;3.7990%;17.2788%;24.2093%;-0.6805;0.6758
10/26/2020;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,198.45;n/a;n/a;n/a;3,567.2710015;9.2587720;63,477;16;-1.0470%;-3.4505%;18.1146%;5.5717%;17.2775%;24.1999%;-0.6802;0.7577
10/26/2020;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;291.77;n/a;n/a;n/a;2,569.6223421;1.3999223;123,457;25;-1.8832%;0.1682%;-7.6502%;-10.7218%;19.7454%;31.6332%;0.0372;-0.2316
10/26/2020;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;472.78;n/a;n/a;n/a;2,569.6223421;2.2517958;124,268;25;-1.8823%;0.2502%;-5.1937%;-8.3458%;19.7709%;31.6743%;0.0514;-0.1541
10/26/2020;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;1,756.25;n/a;n/a;n/a;1,011.5013374;1.5488336;152,137;148;-0.2340%;0.2557%;23.7127%;15.9930%;8.3818%;24.0757%;0.1236;0.9932
10/26/2020;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;2,609.84;n/a;n/a;n/a;1,011.5013374;2.2876279;152,388;148;-0.2404%;0.6999%;24.7820%;16.9619%;8.1814%;24.0318%;0.3139;1.0393
10/26/2020;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;4,228.16;n/a;n/a;n/a;1,227.6604744;4.2528308;16,895;104;-1.2322%;-0.8633%;14.5762%;6.5181%;10.6578%;18.1587%;-0.2651;0.8157
10/26/2020;D1AP;GENERAL STD.TR;DE000A0C4B83;6,693.85;n/a;n/a;n/a;1,227.6604744;6.6488085;16,953;104;-1.2389%;0.0072%;17.4658%;8.9879%;11.6282%;18.1131%;0.0153;0.9766
10/26/2020;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,275.53;n/a;n/a;n/a;2,010.8817211;13.8583030;7,101;23;-2.4445%;-5.0997%;5.3423%;-3.1034%;18.9812%;27.0731%;-0.9189;0.2074
10/26/2020;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,880.20;n/a;n/a;n/a;2,010.8817211;17.4606632;7,133;23;-2.4441%;-5.0942%;5.9782%;-2.5280%;18.9808%;27.0762%;-0.9180;0.2307
10/26/2020;HKDX;HDAX KURSINDEX;DE0008469974;3,038.43;n/a;n/a;n/a;3,076.2429408;1.6689885;1,324,252;99;-3.7972%;-2.2217%;-8.2323%;-11.5774%;22.0363%;31.1601%;-0.3409;-0.2537
10/26/2020;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;6,720.40;n/a;n/a;n/a;3,076.2429408;3.6662432;1,332,284;99;-3.7962%;-2.1425%;-5.8203%;-9.2820%;22.0411%;31.1948%;-0.3284;-0.1764
10/26/2020;MKDX;MDAX KURSINDEX;DE0008467531;14,171.62;n/a;n/a;n/a;2,197.2122059;9.5403390;254,205;60;-2.1116%;0.9120%;0.4240%;-6.9256%;16.8384%;27.5810%;0.1960;0.0259
10/26/2020;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,256.33;n/a;n/a;n/a;2,197.2122059;0.8429964;254,947;60;-2.1115%;0.9481%;1.5101%;-5.9183%;16.8389%;27.5847%;0.2034;0.0652
10/26/2020;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;26,703.58;n/a;n/a;n/a;2,197.2122059;17.9066416;255,110;60;-2.1115%;0.9482%;1.7645%;-5.6837%;16.8381%;27.5900%;0.2034;0.0743
10/26/2020;PXAK;PRIME ALL SH. PR;DE0007203333;3,026.70;n/a;n/a;n/a;2,384.5714455;1.0908627;1,408,685;313;-3.8120%;-2.2043%;-7.6437%;-11.2639%;21.7405%;30.8390%;-0.3428;-0.2374
10/26/2020;PXAP;PRIME ALL SH. TR;DE0007203325;4,976.03;n/a;n/a;n/a;2,384.5714455;1.7812509;1,416,980;313;-3.8104%;-2.1162%;-5.2591%;-9.0006%;21.7473%;30.8691%;-0.3287;-0.1602
10/26/2020;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;659.31;n/a;n/a;n/a;1,011.6942563;0.4542865;17,957;14;-1.8957%;-1.3983%;-11.0039%;-15.9547%;19.0348%;30.2332%;-0.2454;-0.3528
10/26/2020;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,001.44;n/a;n/a;n/a;1,011.6942563;0.6775042;18,178;14;-1.8946%;-0.7974%;-8.7825%;-13.8568%;19.3700%;30.2994%;-0.1341;-0.2790
10/26/2020;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;941.82;n/a;n/a;n/a;1,389.4509348;0.4733418;3,417;5;-1.2281%;-4.9838%;-24.5367%;-25.5496%;20.9170%;32.2954%;-0.8148;-0.7477
10/26/2020;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,572.27;n/a;n/a;n/a;1,389.4509348;0.7612085;3,418;5;-1.2461%;-1.3867%;-21.4999%;-22.5532%;21.3914%;32.2885%;-0.2165;-0.6541
10/26/2020;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,133.63;n/a;n/a;n/a;838.8487478;2.2525543;913;50;-1.3952%;-0.6511%;9.3172%;5.0367%;13.8284%;24.2169%;-0.1514;0.3953
10/26/2020;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,079.59;n/a;n/a;n/a;838.8487478;2.1567419;909;50;-1.3965%;-0.7137%;8.1255%;3.8906%;13.8268%;24.2173%;-0.1670;0.3463
10/26/2020;SDXK;SDAX KURSINDEX;DE0009653394;5,657.63;n/a;n/a;n/a;1,357.7872168;10.0794348;49,029;70;-2.4496%;0.2706%;4.5129%;-4.6847%;17.3737%;28.8315%;0.0626;0.1661
10/26/2020;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,301.03;n/a;n/a;n/a;1,357.7872168;2.3069349;49,172;70;-2.4481%;0.3463%;5.5003%;-3.7977%;17.3770%;28.8299%;0.0776;0.2002
10/26/2020;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;12,069.75;n/a;n/a;n/a;1,357.7872168;21.3755728;49,221;70;-2.4481%;0.3700%;5.7938%;-3.5338%;17.3777%;28.8324%;0.0823;0.2103
10/26/2020;2D0P;TECDAX NR;DE000A0Z3NF1;1,581.98;n/a;n/a;n/a;2,583.5914422;1.6880096;112,839;30;-3.5889%;-3.1617%;3.5910%;-3.3043%;21.5127%;28.8500%;-0.5000;0.1341
10/26/2020;TDXK;TECDAX PR;DE0007203283;2,273.50;n/a;n/a;n/a;2,583.5914422;2.4381340;112,273;30;-3.5893%;-3.1626%;2.5693%;-4.2584%;21.5121%;28.9030%;-0.5001;0.0987
10/26/2020;TDXP;TECDAX TR;DE0007203275;2,920.19;n/a;n/a;n/a;2,583.5914422;3.1145880;112,886;30;-3.5888%;-3.1610%;3.7644%;-3.1427%;21.5130%;28.8474%;-0.4998;0.1401
10/26/2020;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,180.82;n/a;n/a;n/a;1,957.0714217;2.6027873;93,978;99;-1.7012%;-2.2829%;21.2249%;8.0794%;17.4445%;25.4993%;-0.4427;0.8406
10/26/2020;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,050.07;n/a;n/a;n/a;1,957.0714217;3.3064541;94,190;99;-1.7014%;-2.2787%;22.4826%;9.1990%;17.4480%;25.4726%;-0.4418;0.8906
