Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/21/2020;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;704.01;n/a;n/a;n/a;2,482.8420256;0.6507387;45,582;17;-0.8841%;5.7056%;62.3078%;43.9134%;20.1225%;28.9367%;0.9632;2.1506
10/21/2020;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;774.97;n/a;n/a;n/a;2,482.8420256;0.7158497;45,613;17;-0.8838%;5.7056%;63.3751%;44.8623%;20.1250%;28.9077%;0.9630;2.1894
10/21/2020;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;147.22;n/a;n/a;n/a;3,636.8208117;0.5286787;91,876;13;-1.4064%;1.7978%;-11.2758%;-14.0773%;22.7313%;33.7286%;0.2731;-0.3236
10/21/2020;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;224.68;n/a;n/a;n/a;3,636.8208117;0.8035539;92,254;13;-1.4086%;1.7987%;-7.1186%;-10.0488%;22.7479%;33.6170%;0.2730;-0.2018
10/21/2020;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;447.39;n/a;n/a;n/a;2,336.6881896;0.1838172;69,204;11;-2.1435%;2.6807%;-1.4103%;-3.8987%;25.7208%;39.6263%;0.3571;-0.0280
10/21/2020;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;561.68;n/a;n/a;n/a;2,336.6881896;0.2307793;69,204;11;-2.1446%;2.6800%;-1.4078%;-3.8960%;25.7199%;39.6239%;0.3570;-0.0279
10/21/2020;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;20.21;n/a;n/a;n/a;2,131.4323807;0.2507278;1,695;7;0.5473%;0.0991%;5.7008%;-6.9521%;21.0181%;32.4260%;0.0229;0.1838
10/21/2020;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;26.71;n/a;n/a;n/a;2,131.4323807;0.3313573;1,695;7;0.5269%;0.0749%;6.0341%;-6.7063%;20.9282%;32.4331%;0.0191;0.1940
10/21/2020;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;120.74;n/a;n/a;n/a;2,197.2229194;0.4424811;5,119;8;-3.6623%;4.0324%;-37.7629%;-41.3855%;55.1292%;53.2081%;0.2492;-0.7000
10/21/2020;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;174.01;n/a;n/a;n/a;2,197.2229194;0.6376630;5,119;8;-3.6543%;4.0356%;-32.5804%;-36.5043%;55.1415%;54.0679%;0.2494;-0.5936
10/21/2020;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;15.72;n/a;n/a;n/a;580.6452943;0.2541663;39,528;5;-2.7228%;4.3825%;-23.8741%;-27.2895%;38.1845%;51.2611%;0.3908;-0.4572
10/21/2020;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;19.49;n/a;n/a;n/a;580.6452943;0.3151840;39,528;5;-2.7445%;4.3362%;-23.9266%;-27.3574%;38.3377%;51.2537%;0.3851;-0.4583
10/21/2020;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;128.62;n/a;n/a;n/a;2,256.6965236;0.9713388;12,897;22;-1.7643%;8.6960%;0.5629%;-9.1538%;21.7483%;41.4061%;1.3547;0.0206
10/21/2020;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;177.32;n/a;n/a;n/a;2,256.6965236;1.3321855;12,963;22;-1.7618%;8.7052%;1.1696%;-8.6074%;21.7409%;41.3922%;1.3566;0.0352
10/21/2020;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;240.42;n/a;n/a;n/a;1,712.4756680;1.9507968;9,549;13;-0.4142%;-1.9534%;-1.6204%;-5.5955%;9.6903%;10.7432%;-0.6643;-0.1227
10/21/2020;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;272.34;n/a;n/a;n/a;1,712.4756680;2.2089340;9,553;13;-0.4168%;-1.9549%;-0.7797%;-4.7895%;9.6980%;10.7429%;-0.6643;-0.0449
10/21/2020;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;184.44;n/a;n/a;n/a;284.7506606;1.1244869;1,250;4;1.1461%;2.7178%;2.6149%;-2.5107%;12.1058%;23.6117%;0.7690;0.1225
10/21/2020;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;289.20;n/a;n/a;n/a;284.7506606;1.7282167;1,269;4;1.1649%;3.2636%;6.4057%;1.0871%;12.5329%;23.9338%;0.8896;0.2783
10/21/2020;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;4.54;n/a;n/a;n/a;1,866.0836581;0.0308504;774;10;-0.2198%;4.1284%;12.9353%;8.8729%;14.0591%;35.5182%;1.0004;0.3703
10/21/2020;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;5.55;n/a;n/a;n/a;1,866.0836581;0.0371040;788;10;-0.3591%;3.9326%;15.1452%;11.0000%;13.7786%;35.5727%;0.9728;0.4315
10/21/2020;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;310.03;n/a;n/a;n/a;2,207.0417349;1.3962739;71,129;5;-3.6036%;1.8295%;-43.7506%;-47.7827%;35.8781%;64.4066%;0.1760;-0.6707
10/21/2020;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;394.76;n/a;n/a;n/a;2,207.0417349;1.7634635;71,131;5;-3.5736%;2.6551%;-43.2898%;-47.3555%;34.8566%;64.3647%;0.2610;-0.6640
10/21/2020;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;199.78;n/a;n/a;n/a;4,110.0262833;0.1938574;48,490;7;-1.0549%;-6.9059%;-7.4921%;-16.0588%;23.5449%;28.0311%;-0.9825;-0.2552
10/21/2020;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;238.41;n/a;n/a;n/a;4,110.0262833;0.2271509;49,385;7;-1.0542%;-6.9038%;-5.7780%;-14.5086%;23.5554%;28.0150%;-0.9817;-0.1946
10/21/2020;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;123.81;n/a;n/a;n/a;6,258.9965093;0.1538370;124,977;18;-1.6522%;5.0751%;7.4087%;-3.0690%;27.3519%;35.7734%;0.6309;0.2141
10/21/2020;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;179.75;n/a;n/a;n/a;6,258.9965093;0.2232946;125,003;18;-1.6523%;5.0739%;10.5542%;-0.2331%;27.3387%;35.6318%;0.6310;0.3027
10/21/2020;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;166.17;n/a;n/a;n/a;2,992.2162565;0.5371131;25,690;26;-0.1502%;6.7862%;7.6370%;-1.5872%;15.2465%;27.7284%;1.5101;0.2844
10/21/2020;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;217.70;n/a;n/a;n/a;2,992.2162565;0.6992726;25,853;26;-0.1514%;6.7837%;9.5126%;-0.0872%;15.2465%;27.5829%;1.5096;0.3534
10/21/2020;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;244.57;n/a;n/a;n/a;4,962.5742699;1.4907488;40,504;25;-1.1958%;3.2725%;12.3117%;4.6961%;18.2612%;26.7667%;0.6122;0.4682
10/21/2020;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;311.10;n/a;n/a;n/a;4,962.5742699;1.8789867;40,876;25;-1.1942%;3.2731%;13.9769%;6.2500%;18.2526%;26.7677%;0.6126;0.5300
10/21/2020;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;164.64;n/a;n/a;n/a;1,071.0420768;1.2504402;9,424;12;0.0000%;5.0804%;-10.8898%;4.0051%;24.3310%;40.1405%;0.7100;-0.2624
10/21/2020;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;195.20;n/a;n/a;n/a;1,071.0420768;1.4825091;9,424;12;0.0000%;5.0818%;-9.7550%;5.3256%;24.3365%;40.1324%;0.7100;-0.2343
10/21/2020;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;446.80;n/a;n/a;n/a;2,925.5181685;2.5738231;51,084;9;-0.1631%;5.9270%;7.3445%;-5.8238%;18.7759%;31.6662%;1.0720;0.2398
10/21/2020;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;531.54;n/a;n/a;n/a;2,925.5181685;3.0578198;51,149;9;-0.1615%;5.9330%;9.1906%;-4.2046%;18.7730%;31.5925%;1.0732;0.2985
10/21/2020;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;277.75;n/a;n/a;n/a;1,527.8136076;1.7253987;5,238;16;-0.7256%;-2.0593%;-26.4004%;-28.4279%;17.0257%;41.1043%;-0.3991;-0.6313
10/21/2020;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;332.63;n/a;n/a;n/a;1,527.8136076;2.0663458;5,238;16;-0.7282%;-2.0611%;-26.3017%;-28.3912%;17.0168%;41.1071%;-0.3996;-0.6289
10/21/2020;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;35.16;n/a;n/a;n/a;2,806.3915563;0.0710630;61,828;6;-0.8181%;3.5946%;9.1925%;5.3957%;13.7108%;20.4784%;0.8945;0.4605
10/21/2020;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;64.42;n/a;n/a;n/a;2,806.3915563;0.1291781;62,321;6;-0.8313%;3.6024%;12.5240%;8.5791%;13.6577%;20.3893%;0.9000;0.6250
10/21/2020;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;105.55;n/a;n/a;n/a;757.1361243;0.7850855;773;11;0.4377%;3.5616%;-8.2732%;-13.9140%;30.0043%;33.7603%;0.4051;-0.2349
10/21/2020;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;150.53;n/a;n/a;n/a;757.1361243;1.1196278;773;11;0.4404%;3.5709%;-4.0477%;-9.9539%;29.9974%;33.5437%;0.4062;-0.1112
10/21/2020;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;151.90;n/a;n/a;n/a;6,050.0203828;0.4800548;9,709;8;-0.4065%;6.7463%;10.7789%;0.2773%;19.0204%;30.3266%;1.2034;0.3630
10/21/2020;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;218.44;n/a;n/a;n/a;6,050.0203828;0.6863599;9,766;8;-0.4103%;6.7435%;11.4149%;0.8541%;19.0146%;30.3436%;1.2033;0.3836
10/21/2020;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;155.63;n/a;n/a;n/a;1,013.5368778;0.3395787;101,933;38;-1.9468%;-1.3689%;3.8711%;-0.3713%;14.2070%;23.8710%;-0.3144;0.1735
10/21/2020;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;225.30;n/a;n/a;n/a;1,013.5368778;0.4827942;103,487;38;-1.9454%;-1.0844%;6.3338%;1.9919%;14.2743%;23.8943%;-0.2458;0.2758
10/21/2020;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;28.19;n/a;n/a;n/a;1,625.8384287;0.2392699;6,864;17;-2.4905%;6.6188%;53.7077%;29.0751%;26.7406%;36.4542%;0.8399;1.4726
10/21/2020;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;32.65;n/a;n/a;n/a;1,625.8384287;0.2750229;6,916;17;-2.4791%;6.6297%;55.5503%;30.5478%;26.7360%;36.4686%;0.8414;1.5222
10/21/2020;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;829.82;n/a;n/a;n/a;2,072.1714039;3.0877216;53,265;19;-2.2764%;11.5844%;105.3400%;68.4640%;25.7195%;31.9966%;1.5241;3.2818
10/21/2020;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;963.84;n/a;n/a;n/a;2,072.1714039;3.5839183;53,302;19;-2.2752%;11.5853%;105.4877%;68.5831%;25.7170%;31.9921%;1.5243;3.2869
10/21/2020;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;148.06;n/a;n/a;n/a;4,837.8274926;0.4705033;31,098;6;-1.7062%;-4.7233%;1.9276%;1.4735%;23.4539%;31.9565%;-0.6726;0.0691
10/21/2020;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;225.61;n/a;n/a;n/a;4,837.8274926;0.7169385;31,098;6;-1.7078%;-4.7295%;3.7287%;3.2635%;23.4723%;31.9391%;-0.6729;0.1252
10/21/2020;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;658.58;n/a;n/a;n/a;6,461.3137658;7.0288702;38,533;9;-1.1942%;14.7712%;42.7785%;22.4240%;31.9779%;48.7302%;1.5617;0.8787
10/21/2020;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;755.36;n/a;n/a;n/a;6,461.3137658;8.0449087;38,614;9;-1.1943%;14.7702%;44.4918%;23.8925%;31.9793%;48.6890%;1.5616;0.9144
10/21/2020;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;96.12;n/a;n/a;n/a;4,430.9772679;0.9999596;7,775;5;-1.3142%;-1.9584%;-42.1939%;-42.7993%;28.9365%;48.6778%;-0.2230;-0.8556
10/21/2020;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;129.28;n/a;n/a;n/a;4,430.9772679;1.3365843;7,823;5;-1.3130%;-1.9566%;-41.8339%;-42.4450%;28.9547%;48.6690%;-0.2227;-0.8484
10/21/2020;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;702.10;n/a;n/a;n/a;2,704.2594018;1.6831875;14,637;21;-2.4251%;-3.9824%;-43.1806%;-44.7218%;22.5114%;58.8208%;-0.5898;-0.7248
10/21/2020;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;822.40;n/a;n/a;n/a;2,704.2594018;1.9648760;14,676;21;-2.4228%;-3.9084%;-42.7438%;-44.3045%;22.5371%;58.7594%;-0.5780;-0.7181
10/21/2020;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;254.62;n/a;n/a;n/a;13,846.0818254;2.1231641;3,422;6;-0.3795%;6.1580%;15.7153%;3.1769%;18.7695%;31.8987%;1.1138;0.4989
10/21/2020;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;407.28;n/a;n/a;n/a;13,846.0818254;3.3715410;3,447;6;-0.3816%;6.1593%;16.5555%;3.9298%;18.7765%;31.9156%;1.1137;0.5248
10/21/2020;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;760.93;n/a;n/a;n/a;2,203.2634884;3.8995917;13,692;11;-0.6917%;15.2400%;-13.9044%;-15.4372%;23.2916%;47.2966%;2.2120;-0.2860
10/21/2020;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,083.88;n/a;n/a;n/a;2,203.2634884;5.4172555;14,039;11;-0.6918%;15.2402%;-11.2621%;-12.8672%;23.2958%;47.3723%;2.2117;-0.2301
10/21/2020;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;399.93;n/a;n/a;n/a;3,907.2777635;1.6279327;79,016;11;-1.3931%;1.7142%;-12.9300%;-14.8324%;23.7352%;33.9551%;0.2497;-0.3699
10/21/2020;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;719.04;n/a;n/a;n/a;3,907.2777635;2.9196930;79,210;11;-1.3920%;1.7145%;-8.6458%;-10.6405%;23.7343%;33.7912%;0.2497;-0.2457
10/21/2020;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;686.52;n/a;n/a;n/a;2,205.7583271;0.5140943;156,070;16;-2.0391%;-4.4124%;7.5140%;4.9484%;23.2330%;31.2817%;-0.6339;0.2481
10/21/2020;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;871.95;n/a;n/a;n/a;2,205.7583271;0.6526698;156,138;16;-2.0391%;-4.4124%;8.9856%;6.3873%;23.2317%;31.1879%;-0.6339;0.2958
10/21/2020;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;517.10;n/a;n/a;n/a;2,971.9216377;4.2105951;5,407;12;-0.6761%;2.2078%;13.4962%;-4.7873%;23.0865%;38.0317%;0.3288;0.3605
10/21/2020;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;661.16;n/a;n/a;n/a;2,971.9216377;5.3773920;5,414;12;-0.6775%;2.2075%;13.9479%;-4.4083%;23.0869%;38.0313%;0.3287;0.3723
10/21/2020;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;273.01;n/a;n/a;n/a;22,102.0644334;0.5724424;91,832;6;-1.0869%;6.4283%;-9.2719%;-11.8526%;24.9049%;48.8593%;0.8760;-0.1826
10/21/2020;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;488.04;n/a;n/a;n/a;22,102.0644334;1.0014201;92,779;6;-1.0863%;7.6424%;-5.9091%;-8.5862%;25.0943%;48.9138%;1.0325;-0.1141
10/21/2020;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,071.02;n/a;n/a;n/a;3,384.8911907;0.4125080;57,650;5;-2.2703%;2.1771%;-2.2533%;-4.9823%;26.0478%;39.6808%;0.2874;-0.0491
10/21/2020;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,405.33;n/a;n/a;n/a;3,384.8911907;0.5412748;57,650;5;-2.2705%;2.1761%;-2.2502%;-4.9791%;26.0509%;39.6804%;0.2873;-0.0490
10/21/2020;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;56.43;n/a;n/a;n/a;2,270.9529503;1.5055802;615;3;0.4450%;0.7679%;-5.6985%;-14.0049%;23.3423%;35.7999%;0.1172;-0.1500
10/21/2020;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;68.34;n/a;n/a;n/a;2,270.9529503;1.8234588;615;3;0.4409%;0.7667%;-5.2281%;-13.5593%;23.2946%;35.7810%;0.1173;-0.1371
10/21/2020;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;404.29;n/a;n/a;n/a;2,924.2288836;7.2810916;4,260;9;-2.6394%;11.7750%;-4.8214%;-12.8723%;25.5583%;43.3798%;1.5588;-0.1037
10/21/2020;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;609.90;n/a;n/a;n/a;2,924.2288836;10.9197575;4,285;9;-2.6403%;11.7749%;-4.2528%;-12.3518%;25.5643%;43.4080%;1.5585;-0.0906
10/21/2020;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;137.01;n/a;n/a;n/a;2,072.4261279;2.1634505;2,061;9;-1.3820%;-7.0678%;-4.8145%;-17.7068%;32.9545%;44.8061%;-0.7185;-0.1003
10/21/2020;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;177.18;n/a;n/a;n/a;2,072.4261279;2.7944774;2,063;9;-1.3804%;-7.0702%;-4.6035%;-17.5216%;32.9706%;44.7971%;-0.7184;-0.0956
10/21/2020;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;695.36;n/a;n/a;n/a;4,057.6531780;0.9357609;34,179;6;-1.1290%;-7.3841%;-5.8135%;-14.9615%;23.9578%;28.7246%;-1.0328;-0.1910
10/21/2020;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;533.94;n/a;n/a;n/a;4,057.6531780;0.7321453;33,544;6;-1.1277%;-7.3841%;-7.5653%;-16.5419%;23.9588%;28.7414%;-1.0328;-0.2515
10/21/2020;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;336.23;n/a;n/a;n/a;6,649.6260351;0.4767467;101,059;11;-1.7073%;5.4641%;8.2831%;-2.8377%;29.3181%;38.5020%;0.6333;0.2215
10/21/2020;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;547.79;n/a;n/a;n/a;6,649.6260351;0.7765883;101,074;11;-1.7064%;5.4659%;11.8441%;0.3572%;29.3128%;38.3191%;0.6336;0.3149
10/21/2020;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;615.19;n/a;n/a;n/a;5,082.3771885;8.4128235;17,494;17;-1.0392%;5.2038%;13.4807%;3.7840%;20.3367%;30.7081%;0.8698;0.4459
10/21/2020;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;858.78;n/a;n/a;n/a;5,082.3771885;11.6587917;17,622;17;-1.0394%;5.2027%;14.9469%;5.1254%;20.3353%;30.6865%;0.8697;0.4937
10/21/2020;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;341.91;n/a;n/a;n/a;2,931.3456786;1.3018026;16,870;16;-0.1548%;5.8316%;10.9089%;-0.1344%;14.3200%;31.5932%;1.3831;0.3525
10/21/2020;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;503.00;n/a;n/a;n/a;2,931.3456786;1.9088000;16,925;16;-0.1528%;5.8324%;12.9246%;1.6387%;14.3272%;31.3109%;1.3826;0.4197
10/21/2020;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;488.67;n/a;n/a;n/a;4,411.1131550;2.2139606;4,926;5;0.0082%;4.9865%;-11.9704%;3.7384%;24.8850%;41.2136%;0.6814;-0.2816
10/21/2020;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;599.10;n/a;n/a;n/a;4,411.1131550;2.7142731;4,926;5;0.0100%;4.9874%;-10.8257%;5.0868%;24.8895%;41.2091%;0.6814;-0.2540
10/21/2020;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,913.93;n/a;n/a;n/a;2,537.0686962;5.7453631;8,054;14;-3.0131%;-4.8974%;-61.0889%;-60.7527%;24.4635%;70.9995%;-0.6688;-0.8512
10/21/2020;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,280.22;n/a;n/a;n/a;2,537.0686962;6.8213942;8,080;14;-3.0123%;-4.8739%;-60.8116%;-60.4758%;24.4740%;70.9138%;-0.6653;-0.8483
10/21/2020;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,152.33;n/a;n/a;n/a;2,920.2093957;28.3079116;11,604;7;-0.2700%;8.1299%;12.2582%;-0.2528%;18.3608%;30.4721%;1.5007;0.4095
10/21/2020;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,456.53;n/a;n/a;n/a;2,920.2093957;35.6930509;11,631;7;-0.2698%;8.1434%;13.8457%;1.1592%;18.3640%;30.4349%;1.5029;0.4619
10/21/2020;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;108.19;n/a;n/a;n/a;2,763.3187314;0.3044708;43,033;4;-1.0518%;4.8963%;11.9284%;7.1613%;16.9379%;28.7144%;0.9832;0.4232
10/21/2020;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;238.47;n/a;n/a;n/a;2,763.3187314;0.6635265;43,526;4;-1.0539%;4.8958%;16.2078%;11.2630%;16.9103%;28.5519%;0.9847;0.5745
10/21/2020;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
10/21/2020;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
10/21/2020;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;241.00;n/a;n/a;n/a;6,471.7966167;0.4712462;74,171;7;-1.7449%;-15.5985%;-25.3916%;-31.3977%;39.8105%;35.9190%;-1.3171;-0.6946
10/21/2020;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;361.33;n/a;n/a;n/a;6,471.7966167;0.7065535;74,171;7;-1.7458%;-15.5988%;-22.3614%;-28.6107%;39.8131%;35.8919%;-1.3171;-0.6112
10/21/2020;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;452.97;n/a;n/a;n/a;1,045.8335617;1.1421797;73,524;20;-2.1895%;-1.5860%;5.4669%;1.6905%;14.4811%;26.8644%;-0.3590;0.2132
10/21/2020;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;759.17;n/a;n/a;n/a;1,045.8335617;1.8776613;74,823;20;-2.1877%;-1.4103%;8.1886%;4.3145%;14.5671%;26.8920%;-0.3162;0.3136
10/21/2020;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;139.31;n/a;n/a;n/a;1,670.5653984;2.1952324;2,510;6;-2.6621%;8.8189%;35.8062%;21.2129%;31.6434%;41.0784%;0.9442;0.8736
10/21/2020;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;160.27;n/a;n/a;n/a;1,670.5653984;2.5143173;2,521;6;-2.6602%;8.8199%;36.7842%;22.0826%;31.6501%;41.0871%;0.9441;0.8971
10/21/2020;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;1,840.97;n/a;n/a;n/a;2,095.6928806;9.6076820;37,088;15;-2.3855%;11.6206%;112.4409%;72.5823%;26.5741%;32.8568%;1.4797;3.4107
10/21/2020;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,208.03;n/a;n/a;n/a;2,095.6928806;11.5168086;37,109;15;-2.3851%;11.6204%;112.5640%;72.6791%;26.5737%;32.8533%;1.4797;3.4148
10/21/2020;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;451.34;n/a;n/a;n/a;6,455.9907031;4.9943502;36,892;8;-1.2104%;15.4618%;45.5325%;24.5316%;32.8861%;49.7875%;1.5894;0.9150
10/21/2020;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;517.70;n/a;n/a;n/a;6,455.9907031;5.7200286;36,948;8;-1.2117%;15.4601%;47.2454%;25.9948%;32.8898%;49.7422%;1.5891;0.9500
10/21/2020;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;185.77;n/a;n/a;n/a;4,430.9772679;4.3391053;3,511;5;-1.3646%;-3.4108%;-41.3012%;-42.1710%;30.1202%;49.2759%;-0.3768;-0.8272
10/21/2020;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;291.79;n/a;n/a;n/a;4,430.9772679;6.7848703;3,527;5;-1.3656%;-3.4128%;-41.0347%;-41.9081%;30.1087%;49.2752%;-0.3772;-0.8219
10/21/2020;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;967.76;n/a;n/a;n/a;2,645.6728522;1.1778609;32,902;13;-1.5704%;2.6986%;54.2272%;33.9627%;19.1037%;26.9750%;0.4839;2.0092
10/21/2020;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,113.47;n/a;n/a;n/a;2,645.6728522;1.3545916;32,917;13;-1.5708%;2.6987%;55.5495%;35.1118%;19.1052%;26.9318%;0.4839;2.0612
10/21/2020;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;348.97;n/a;n/a;n/a;3,117.6202501;3.1266562;110,539;38;-1.6210%;5.1843%;-11.2938%;-17.1742%;19.9340%;37.1224%;0.8841;-0.2945
