Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/23/2020;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;768.58;n/a;n/a;n/a;2,482.8420256;0.7158497;45,613;17;-1.6306%;3.4929%;65.0269%;43.6679%;21.0837%;28.9146%;0.5655;2.2455
10/23/2020;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;148.17;n/a;n/a;n/a;3,636.8208117;0.5286787;91,876;13;0.7891%;2.3839%;-10.6225%;-13.5228%;22.8619%;33.7253%;0.3579;-0.3046
10/23/2020;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;226.14;n/a;n/a;n/a;3,636.8208117;0.8035539;92,254;13;0.7889%;2.3860%;-6.4300%;-9.4643%;22.8783%;33.6133%;0.3580;-0.1816
10/23/2020;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;458.54;n/a;n/a;n/a;2,336.6881896;0.1838172;69,204;11;0.2931%;0.4557%;3.4915%;-1.5036%;22.6261%;39.6281%;0.0744;0.0948
10/23/2020;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;575.68;n/a;n/a;n/a;2,336.6881896;0.2307793;69,204;11;0.2927%;0.4554%;3.4968%;-1.5006%;22.6291%;39.6257%;0.0743;0.0950
10/23/2020;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;20.47;n/a;n/a;n/a;2,131.4323807;0.2507278;1,695;7;0.0489%;-0.5828%;8.0211%;-5.7551%;20.8961%;32.4352%;-0.0870;0.2547
10/23/2020;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;27.06;n/a;n/a;n/a;2,131.4323807;0.3313573;1,695;7;0.0370%;-0.5878%;8.3700%;-5.4838%;20.8277%;32.4440%;-0.0881;0.2653
10/23/2020;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;127.59;n/a;n/a;n/a;2,197.2229194;0.4424811;5,119;8;3.2616%;5.3766%;-34.9097%;-38.0601%;55.6103%;53.3558%;0.3286;-0.6450
10/23/2020;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;183.87;n/a;n/a;n/a;2,197.2229194;0.6376630;5,119;8;3.2629%;5.3696%;-29.4950%;-32.9064%;55.6175%;54.2104%;0.3281;-0.5356
10/23/2020;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;16.05;n/a;n/a;n/a;580.6452943;0.2541663;39,528;5;2.0992%;9.6311%;-21.6691%;-25.7632%;37.7608%;51.3034%;0.8637;-0.4143
10/23/2020;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;19.91;n/a;n/a;n/a;580.6452943;0.3151840;39,528;5;2.1550%;9.6366%;-21.7066%;-25.7920%;37.9513%;51.2985%;0.8598;-0.4150
10/23/2020;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;122.28;n/a;n/a;n/a;2,256.6965236;0.9713388;12,897;22;0.1556%;2.2665%;-5.5242%;-13.6319%;28.4785%;41.7095%;0.2734;-0.1248
10/23/2020;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;168.58;n/a;n/a;n/a;2,256.6965236;1.3321855;12,963;22;0.1604%;2.2689%;-4.9504%;-13.1121%;28.4807%;41.6965%;0.2737;-0.1111
10/23/2020;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;239.23;n/a;n/a;n/a;1,712.4756680;1.9507968;9,549;13;0.0586%;-1.8544%;-2.2114%;-6.0627%;9.7498%;10.7551%;-0.6261;-0.1777
10/23/2020;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;271.00;n/a;n/a;n/a;1,712.4756680;2.2089340;9,553;13;0.0628%;-1.8543%;-1.3721%;-5.2580%;9.7605%;10.7549%;-0.6253;-0.1001
10/23/2020;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;182.86;n/a;n/a;n/a;284.7506606;1.1244869;1,250;4;-0.5763%;-0.2509%;1.8832%;-3.3458%;9.4518%;23.6195%;-0.0739;0.0914
10/23/2020;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;286.72;n/a;n/a;n/a;284.7506606;1.7282167;1,269;4;-0.5791%;0.2798%;5.6409%;0.2202%;10.0763%;23.9419%;0.1082;0.2462
10/23/2020;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;4.57;n/a;n/a;n/a;1,866.0836581;0.0308504;774;10;-0.2183%;3.6281%;13.1188%;9.5923%;14.1007%;35.5259%;0.8778;0.3752
10/23/2020;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;5.60;n/a;n/a;n/a;1,866.0836581;0.0371040;788;10;-0.1783%;3.7037%;15.7025%;12.0000%;13.9333%;35.5825%;0.9066;0.4467
10/23/2020;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;327.85;n/a;n/a;n/a;2,207.0417349;1.3962739;71,129;5;4.8516%;10.5696%;-39.7501%;-44.7813%;38.2775%;64.5965%;0.9347;-0.6073
10/23/2020;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;417.27;n/a;n/a;n/a;2,207.0417349;1.7634635;71,131;5;4.8101%;11.4176%;-39.2832%;-44.3536%;37.1708%;64.5513%;1.0394;-0.6005
10/23/2020;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;203.35;n/a;n/a;n/a;4,110.0262833;0.1938574;48,490;7;1.5481%;-7.0952%;-3.5753%;-14.5588%;23.6237%;27.7731%;-1.0062;-0.1176
10/23/2020;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;242.66;n/a;n/a;n/a;4,110.0262833;0.2271509;49,385;7;1.5441%;-7.0980%;-1.7968%;-12.9845%;23.6295%;27.7556%;-1.0064;-0.0540
10/23/2020;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;124.41;n/a;n/a;n/a;6,258.9965093;0.1538370;124,977;18;0.4684%;5.0849%;6.4425%;-2.5992%;27.3338%;35.7628%;0.6325;0.1871
10/23/2020;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;180.61;n/a;n/a;n/a;6,258.9965093;0.2232946;125,003;18;0.4617%;5.0791%;9.5469%;0.2442%;27.3209%;35.6212%;0.6321;0.2745
10/23/2020;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;164.69;n/a;n/a;n/a;2,992.2162565;0.5371131;25,690;26;0.0182%;3.9775%;6.7198%;-2.4637%;15.4521%;27.7427%;0.8772;0.2511
10/23/2020;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;215.76;n/a;n/a;n/a;2,992.2162565;0.6992726;25,853;26;0.0185%;3.9807%;8.5803%;-0.9776%;15.4559%;27.5976%;0.8777;0.3195
10/23/2020;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;245.11;n/a;n/a;n/a;4,962.5742699;1.4907488;40,504;25;0.3726%;2.6252%;10.2064%;4.9272%;18.1102%;26.6923%;0.4968;0.3909
10/23/2020;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;311.78;n/a;n/a;n/a;4,962.5742699;1.8789867;40,876;25;0.3702%;2.6267%;11.8413%;6.4822%;18.1036%;26.6937%;0.4972;0.4517
10/23/2020;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;162.78;n/a;n/a;n/a;1,071.0420768;1.2504402;9,424;12;-0.2146%;-2.3867%;-12.0156%;2.8301%;16.0894%;40.1490%;-0.4909;-0.2903
10/23/2020;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;192.99;n/a;n/a;n/a;1,071.0420768;1.4825091;9,424;12;-0.2172%;-2.3873%;-10.8962%;4.1332%;16.0970%;40.1411%;-0.4908;-0.2627
10/23/2020;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;445.66;n/a;n/a;n/a;2,925.5181685;2.5738231;51,084;9;-0.9908%;3.9658%;7.4630%;-6.0641%;19.1074%;31.6564%;0.7074;0.2434
10/23/2020;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;530.19;n/a;n/a;n/a;2,925.5181685;3.0578198;51,149;9;-0.9897%;3.9731%;9.3130%;-4.4479%;19.1042%;31.5827%;0.7088;0.3022
10/23/2020;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;290.24;n/a;n/a;n/a;1,527.8136076;1.7253987;5,238;16;3.4502%;1.2771%;-20.2834%;-25.2094%;20.7615%;41.1007%;0.2145;-0.4836
10/23/2020;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;347.58;n/a;n/a;n/a;1,527.8136076;2.0663458;5,238;16;3.4464%;1.2733%;-20.1773%;-25.1728%;20.7490%;41.1032%;0.2140;-0.4810
10/23/2020;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;35.31;n/a;n/a;n/a;2,806.3915563;0.0710630;61,828;6;1.1748%;2.6752%;8.5126%;5.8453%;14.0678%;20.5107%;0.6515;0.4266
10/23/2020;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;64.69;n/a;n/a;n/a;2,806.3915563;0.1291781;62,321;6;1.1730%;2.6662%;11.7850%;9.0342%;14.0243%;20.4215%;0.6514;0.5877
10/23/2020;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;105.96;n/a;n/a;n/a;757.1361243;0.7850855;773;11;2.5254%;4.1376%;-8.5606%;-13.5796%;31.9943%;33.8865%;0.4405;-0.2427
10/23/2020;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;151.11;n/a;n/a;n/a;757.1361243;1.1196278;773;11;2.5239%;4.1348%;-4.3608%;-9.6070%;31.9879%;33.6708%;0.4403;-0.1202
10/23/2020;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;151.43;n/a;n/a;n/a;6,050.0203828;0.4800548;9,709;8;-0.7797%;3.2595%;9.9310%;-0.0330%;18.0453%;30.3386%;0.6170;0.3349
10/23/2020;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;217.77;n/a;n/a;n/a;6,050.0203828;0.6863599;9,766;8;-0.7791%;3.2575%;10.5656%;0.5448%;18.0378%;30.3557%;0.6169;0.3554
10/23/2020;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;155.49;n/a;n/a;n/a;1,013.5368778;0.3395787;101,933;38;-0.0771%;-0.6834%;3.4531%;-0.4609%;13.2969%;23.8694%;-0.1622;0.1558
10/23/2020;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;225.10;n/a;n/a;n/a;1,013.5368778;0.4827942;103,487;38;-0.0755%;-0.4511%;5.9045%;1.9013%;13.4279%;23.8929%;-0.1023;0.2577
10/23/2020;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;27.56;n/a;n/a;n/a;1,625.8384287;0.2392699;6,864;17;-0.6131%;0.8416%;49.2958%;26.1905%;26.4186%;36.5043%;0.1130;1.3502
10/23/2020;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;31.91;n/a;n/a;n/a;1,625.8384287;0.2750229;6,916;17;-0.6538%;0.8215%;50.9461%;27.5890%;26.4181%;36.5193%;0.1104;1.3946
10/23/2020;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;808.04;n/a;n/a;n/a;2,072.1714039;3.0877216;53,265;19;-1.8559%;3.0151%;99.5111%;64.0424%;24.5123%;31.9978%;0.4206;3.1004
10/23/2020;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;938.54;n/a;n/a;n/a;2,072.1714039;3.5839183;53,302;19;-1.8551%;3.0163%;99.6511%;64.1579%;24.5104%;31.9932%;0.4208;3.1052
10/23/2020;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;146.61;n/a;n/a;n/a;4,837.8274926;0.4705033;31,098;6;-0.1430%;-6.6416%;0.8183%;0.4797%;22.2608%;31.9409%;-0.9991;0.0345
10/23/2020;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;223.41;n/a;n/a;n/a;4,837.8274926;0.7169385;31,098;6;-0.1430%;-6.6441%;2.5993%;2.2565%;22.2820%;31.9237%;-0.9986;0.0899
10/23/2020;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;654.04;n/a;n/a;n/a;6,461.3137658;7.0288702;38,533;9;0.7455%;11.8763%;44.7696%;21.5801%;32.5491%;48.7255%;1.2345;0.9192
10/23/2020;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;750.16;n/a;n/a;n/a;6,461.3137658;8.0449087;38,614;9;0.7454%;11.8757%;46.5070%;23.0396%;32.5495%;48.6842%;1.2344;0.9555
10/23/2020;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;98.92;n/a;n/a;n/a;4,430.9772679;0.9999596;7,775;5;2.4653%;1.9899%;-40.0376%;-41.1331%;29.3775%;48.7481%;0.2333;-0.8105
10/23/2020;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;133.04;n/a;n/a;n/a;4,430.9772679;1.3365843;7,823;5;2.4646%;1.9854%;-39.6671%;-40.7711%;29.3945%;48.7390%;0.2327;-0.8031
10/23/2020;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;675.78;n/a;n/a;n/a;2,704.2594018;1.6831875;14,637;21;-0.7884%;-8.0671%;-44.0663%;-46.7940%;24.3385%;58.8710%;-1.1113;-0.7392
10/23/2020;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;791.62;n/a;n/a;n/a;2,704.2594018;1.9648760;14,676;21;-0.7858%;-7.9907%;-43.6329%;-46.3890%;24.3644%;58.8096%;-1.0995;-0.7326
10/23/2020;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;254.63;n/a;n/a;n/a;13,846.0818254;2.1231641;3,422;6;-0.3366%;2.2405%;15.3425%;3.1810%;16.8972%;31.9015%;0.4557;0.4871
10/23/2020;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;407.29;n/a;n/a;n/a;13,846.0818254;3.3715410;3,447;6;-0.3377%;2.2391%;16.1794%;3.9323%;16.9043%;31.9184%;0.4552;0.5129
10/23/2020;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;760.16;n/a;n/a;n/a;2,203.2634884;3.8995917;13,692;11;0.3591%;11.8573%;-15.6325%;-15.5228%;23.1669%;47.2017%;1.7317;-0.3231
10/23/2020;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,082.79;n/a;n/a;n/a;2,203.2634884;5.4172555;14,039;11;0.3596%;11.8573%;-13.0366%;-12.9548%;23.1707%;47.2786%;1.7314;-0.2680
10/23/2020;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;401.72;n/a;n/a;n/a;3,907.2777635;1.6279327;79,016;11;0.7499%;2.2839%;-12.4431%;-14.4512%;23.8612%;33.9539%;0.3288;-0.3558
10/23/2020;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;722.25;n/a;n/a;n/a;3,907.2777635;2.9196930;79,210;11;0.7491%;2.2843%;-8.1352%;-10.2416%;23.8600%;33.7896%;0.3289;-0.2308
10/23/2020;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;684.90;n/a;n/a;n/a;2,205.7583271;0.5140943;156,070;16;0.1535%;-5.4332%;7.6278%;4.7008%;22.7810%;31.2680%;-0.7975;0.2517
10/23/2020;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;869.90;n/a;n/a;n/a;2,205.7583271;0.6526698;156,138;16;0.1543%;-5.4323%;9.1016%;6.1371%;22.7799%;31.1741%;-0.7974;0.2994
10/23/2020;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;490.45;n/a;n/a;n/a;2,971.9216377;4.2105951;5,407;13;-0.6321%;-6.5596%;8.6076%;-9.6943%;26.1975%;38.3124%;-0.8384;0.2308
10/23/2020;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;627.08;n/a;n/a;n/a;2,971.9216377;5.3773920;5,414;13;-0.6338%;-6.5594%;9.0384%;-9.3356%;26.1973%;38.3121%;-0.8384;0.2420
10/23/2020;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;275.40;n/a;n/a;n/a;22,102.0644334;0.5724424;91,832;6;0.7315%;5.8457%;-9.8143%;-11.0810%;24.8597%;48.8532%;0.7986;-0.1938
10/23/2020;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;492.34;n/a;n/a;n/a;22,102.0644334;1.0014201;92,779;6;0.7345%;7.0607%;-6.4668%;-7.7808%;25.0635%;48.9079%;0.9555;-0.1256
10/23/2020;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,098.42;n/a;n/a;n/a;3,384.8911907;0.4125080;57,650;5;0.1651%;0.0939%;2.7118%;-2.5515%;23.1510%;39.6934%;0.0200;0.0751
10/23/2020;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,441.30;n/a;n/a;n/a;3,384.8911907;0.5412748;57,650;5;0.1654%;0.0944%;2.7160%;-2.5470%;23.1552%;39.6930%;0.0201;0.0752
10/23/2020;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;59.34;n/a;n/a;n/a;2,270.9529503;1.5055802;615;3;-0.1010%;3.5964%;0.0843%;-9.5703%;28.5116%;36.1520%;0.4304;0.0103
10/23/2020;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;71.86;n/a;n/a;n/a;2,270.9529503;1.8234588;615;3;-0.1112%;3.5894%;0.5738%;-9.1070%;28.4879%;36.1331%;0.4299;0.0237
10/23/2020;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;365.38;n/a;n/a;n/a;2,924.2288836;7.2810916;4,260;9;-0.5336%;-2.8245%;-14.7046%;-21.2577%;40.9320%;44.4041%;-0.2290;-0.3227
10/23/2020;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;551.20;n/a;n/a;n/a;2,924.2288836;10.9197575;4,285;9;-0.5341%;-2.8243%;-14.1954%;-20.7875%;40.9352%;44.4322%;-0.2290;-0.3111
10/23/2020;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;135.14;n/a;n/a;n/a;2,072.4261279;2.1634505;2,061;9;0.1631%;-6.1788%;-6.5939%;-18.8300%;32.8415%;44.8221%;-0.6297;-0.1398
10/23/2020;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;174.76;n/a;n/a;n/a;2,072.4261279;2.7944774;2,063;9;0.1605%;-6.1792%;-6.3853%;-18.6482%;32.8526%;44.8132%;-0.6296;-0.1352
10/23/2020;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;707.55;n/a;n/a;n/a;4,057.6531780;0.9357609;34,179;6;1.5151%;-7.5654%;-2.0055%;-13.4707%;24.0329%;28.4700%;-1.0550;-0.0599
10/23/2020;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;543.30;n/a;n/a;n/a;4,057.6531780;0.7321453;33,544;6;1.5153%;-7.5659%;-3.8271%;-15.0789%;24.0338%;28.4878%;-1.0551;-0.1235
10/23/2020;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;337.97;n/a;n/a;n/a;6,649.6260351;0.4767467;101,059;11;0.4966%;5.7147%;7.2376%;-2.3349%;29.2301%;38.4903%;0.6641;0.1944
10/23/2020;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;550.61;n/a;n/a;n/a;6,649.6260351;0.7765883;101,074;11;0.4965%;5.7117%;10.7644%;0.8739%;29.2247%;38.3077%;0.6639;0.2868
10/23/2020;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;619.45;n/a;n/a;n/a;5,082.3771885;8.4128235;17,494;17;0.4524%;4.4023%;12.3230%;4.5027%;20.0669%;30.6519%;0.7469;0.4090
10/23/2020;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;864.73;n/a;n/a;n/a;5,082.3771885;11.6587917;17,622;17;0.4531%;4.4019%;13.7743%;5.8538%;20.0662%;30.6304%;0.7468;0.4564
10/23/2020;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;341.18;n/a;n/a;n/a;2,931.3456786;1.3018026;16,870;16;0.2085%;4.1962%;10.5968%;-0.3476%;14.3246%;31.5957%;0.9978;0.3425
10/23/2020;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;501.92;n/a;n/a;n/a;2,931.3456786;1.9088000;16,925;16;0.2076%;4.1955%;12.6038%;1.4205%;14.3319%;31.3135%;0.9971;0.4093
10/23/2020;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;483.29;n/a;n/a;n/a;4,411.1131550;2.2139606;4,926;5;-0.2065%;-2.6077%;-13.0898%;2.5963%;16.3141%;41.2209%;-0.5298;-0.3087
10/23/2020;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;592.50;n/a;n/a;n/a;4,411.1131550;2.7142731;4,926;5;-0.2072%;-2.6070%;-11.9588%;3.9291%;16.3173%;41.2165%;-0.5296;-0.2815
10/23/2020;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,842.05;n/a;n/a;n/a;2,537.0686962;5.7453631;8,054;14;-0.9176%;-9.5744%;-61.6082%;-62.2267%;25.6487%;71.0305%;-1.2526;-0.8581
10/23/2020;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,194.66;n/a;n/a;n/a;2,537.0686962;6.8213942;8,080;14;-0.9160%;-9.5485%;-61.3332%;-61.9588%;25.6591%;70.9448%;-1.2487;-0.8553
10/23/2020;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,144.99;n/a;n/a;n/a;2,920.2093957;28.3079116;11,604;7;-1.3492%;5.4018%;14.3355%;-0.8881%;19.0114%;30.3648%;0.9656;0.4788
10/23/2020;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,447.26;n/a;n/a;n/a;2,920.2093957;35.6930509;11,631;7;-1.3483%;5.4147%;15.9533%;0.5153%;19.0140%;30.3271%;0.9677;0.5324
10/23/2020;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;108.76;n/a;n/a;n/a;2,763.3187314;0.3044708;43,033;4;1.2757%;3.7094%;10.6747%;7.7258%;16.5770%;28.7296%;0.7632;0.3793
10/23/2020;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;239.74;n/a;n/a;n/a;2,763.3187314;0.6635265;43,526;4;1.2843%;3.7162%;14.9171%;11.8555%;16.5571%;28.5682%;0.7655;0.5291
10/23/2020;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
10/23/2020;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
10/23/2020;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;244.14;n/a;n/a;n/a;6,471.7966167;0.4712462;74,171;7;0.9928%;-15.8921%;-24.9147%;-30.5038%;39.4593%;35.8860%;-1.3539;-0.6821
10/23/2020;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;366.05;n/a;n/a;n/a;6,471.7966167;0.7065535;74,171;7;0.9960%;-15.8892%;-21.8627%;-27.6781%;39.4628%;35.8585%;-1.3536;-0.5981
10/23/2020;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;452.19;n/a;n/a;n/a;1,045.8335617;1.1421797;73,524;20;-0.1612%;-0.8181%;4.7828%;1.5154%;13.8489%;26.8620%;-0.1885;0.1877
10/23/2020;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;757.87;n/a;n/a;n/a;1,045.8335617;1.8776613;74,823;20;-0.1607%;-0.6489%;7.4901%;4.1359%;13.9416%;26.8899%;-0.1463;0.2876
10/23/2020;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;136.12;n/a;n/a;n/a;1,670.5653984;2.1952324;2,510;6;-0.4825%;2.5695%;32.4125%;18.4373%;31.6520%;41.1262%;0.2783;0.7904
10/23/2020;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;156.60;n/a;n/a;n/a;1,670.5653984;2.5143173;2,521;6;-0.4766%;2.5742%;33.3560%;19.2870%;31.6648%;41.1354%;0.2787;0.8130
10/23/2020;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;1,787.13;n/a;n/a;n/a;2,095.6928806;9.6076820;37,088;15;-2.0783%;2.4977%;105.7720%;67.5351%;25.3789%;32.8639%;0.3376;3.2081
10/23/2020;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,143.45;n/a;n/a;n/a;2,095.6928806;11.5168086;37,109;15;-2.0782%;2.4981%;105.8911%;67.6286%;25.3793%;32.8603%;0.3376;3.2120
10/23/2020;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;448.01;n/a;n/a;n/a;6,455.9907031;4.9943502;36,892;8;0.7715%;12.4100%;47.6437%;23.6128%;33.4952%;49.7832%;1.2533;0.9571
10/23/2020;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;513.89;n/a;n/a;n/a;6,455.9907031;5.7200286;36,948;8;0.7706%;12.4092%;49.3823%;25.0675%;33.4969%;49.7377%;1.2532;0.9927
10/23/2020;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;191.82;n/a;n/a;n/a;4,430.9772679;4.3391053;3,511;5;2.5392%;1.5727%;-39.0564%;-40.2876%;30.3809%;49.3538%;0.1793;-0.7808
10/23/2020;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;301.30;n/a;n/a;n/a;4,430.9772679;6.7848703;3,527;5;2.5388%;1.5709%;-38.7776%;-40.0147%;30.3734%;49.3529%;0.1792;-0.7752
10/23/2020;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;958.93;n/a;n/a;n/a;2,645.6728522;1.1778609;32,902;13;-1.7590%;0.1682%;53.7461%;32.7404%;20.0031%;27.0185%;0.0357;1.9880
10/23/2020;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,103.32;n/a;n/a;n/a;2,645.6728522;1.3545916;32,917;13;-1.7586%;0.1689%;55.0652%;33.8802%;20.0041%;26.9755%;0.0358;2.0398
10/23/2020;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;353.95;n/a;n/a;n/a;3,117.6202501;3.1266562;110,539;38;1.4532%;6.0747%;-10.4876%;-15.9922%;20.3654%;37.1492%;1.0127;-0.2729
10/23/2020;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;536.51;n/a;n/a;n/a;3,117.6202501;4.7118249;111,130;38;1.4503%;6.1282%;-8.9859%;-14.5834%;20.3090%;37.1275%;1.0244;-0.2329
