Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/27/2020;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;749.37;n/a;n/a;n/a;6,211.2789786;2.6080668;94,684;17;-1.4972%;3.3714%;-6.1986%;-7.6585%;19.3071%;35.3297%;0.5966;-0.1661
10/27/2020;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,270.33;n/a;n/a;n/a;5,293.6438703;20.3323505;37,692;17;-0.5426%;-6.1906%;-2.9067%;-11.4901%;24.6277%;32.5793%;-0.8411;-0.0797
10/27/2020;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,509.82;n/a;n/a;n/a;5,293.6438703;24.0776706;37,829;17;-0.5421%;-6.1903%;-2.0647%;-10.7223%;24.6277%;32.5541%;-0.8410;-0.0540
10/27/2020;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;923.12;n/a;n/a;n/a;3,567.2710015;7.1171571;63,184;16;0.6718%;-2.8039%;16.9113%;4.4963%;17.0967%;24.1688%;-0.5438;0.7077
10/27/2020;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,206.50;n/a;n/a;n/a;3,567.2710015;9.2587720;63,477;16;0.6717%;-2.8019%;18.9080%;6.2808%;17.0954%;24.1593%;-0.5435;0.7901
10/27/2020;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;288.07;n/a;n/a;n/a;2,569.6223421;1.3999223;123,457;25;-1.2681%;-1.1020%;-8.8213%;-11.8540%;19.7498%;31.5946%;-0.1803;-0.2682
10/27/2020;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;466.78;n/a;n/a;n/a;2,569.6223421;2.2517958;124,268;25;-1.2691%;-1.0221%;-6.3969%;-9.5089%;19.7778%;31.6360%;-0.1664;-0.1917
10/27/2020;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;1,747.16;n/a;n/a;n/a;1,011.5013374;1.5488336;152,137;148;-0.5176%;-0.2632%;23.0724%;15.3926%;8.3734%;24.0353%;-0.0875;0.9664
10/27/2020;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;2,596.20;n/a;n/a;n/a;1,011.5013374;2.2876279;152,388;148;-0.5226%;0.1736%;24.1298%;16.3506%;8.2022%;23.9918%;0.0902;1.0120
10/27/2020;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;4,208.85;n/a;n/a;n/a;1,227.6604744;4.2528308;16,895;104;-0.4567%;-1.3161%;14.0529%;6.0316%;10.4952%;18.1297%;-0.4080;0.7867
10/27/2020;D1AP;GENERAL STD.TR;DE000A0C4B83;6,662.71;n/a;n/a;n/a;1,227.6604744;6.6488085;16,953;104;-0.4652%;-0.4581%;16.9194%;8.4809%;11.4564%;18.0848%;-0.1213;0.9462
10/27/2020;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,268.06;n/a;n/a;n/a;2,010.8817211;13.8583030;7,101;23;-0.3283%;-5.4112%;4.9965%;-3.4215%;18.5257%;27.0216%;-0.9763;0.1947
10/27/2020;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,870.74;n/a;n/a;n/a;2,010.8817211;17.4606632;7,133;23;-0.3284%;-5.4060%;5.6301%;-2.8482%;18.5253%;27.0247%;-0.9754;0.2180
10/27/2020;HKDX;HDAX KURSINDEX;DE0008469974;3,013.41;n/a;n/a;n/a;3,076.2429408;1.6689885;1,324,252;99;-0.8235%;-3.0269%;-8.9879%;-12.3055%;21.6417%;31.1082%;-0.4643;-0.2778
10/27/2020;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;6,664.96;n/a;n/a;n/a;3,076.2429408;3.6662432;1,332,284;99;-0.8250%;-2.9498%;-6.5972%;-10.0304%;21.6484%;31.1431%;-0.4522;-0.2011
10/27/2020;MKDX;MDAX KURSINDEX;DE0008467531;14,119.27;n/a;n/a;n/a;2,197.2122059;9.5403390;254,205;60;-0.3694%;0.5393%;0.0530%;-7.2694%;16.4915%;27.5287%;0.1196;0.0126
10/27/2020;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,251.68;n/a;n/a;n/a;2,197.2122059;0.8429964;254,947;60;-0.3701%;0.5745%;1.1344%;-6.2665%;16.4928%;27.5324%;0.1268;0.0516
10/27/2020;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;26,604.78;n/a;n/a;n/a;2,197.2122059;17.9066416;255,110;60;-0.3700%;0.5747%;1.3880%;-6.0327%;16.4919%;27.5377%;0.1268;0.0608
10/27/2020;PXAK;PRIME ALL SH. PR;DE0007203333;3,000.83;n/a;n/a;n/a;2,384.5714455;1.0908627;1,408,685;313;-0.8547%;-3.0401%;-8.4331%;-12.0223%;21.3675%;30.7887%;-0.4724;-0.2627
10/27/2020;PXAP;PRIME ALL SH. TR;DE0007203325;4,933.40;n/a;n/a;n/a;2,384.5714455;1.7812509;1,416,980;313;-0.8567%;-2.9548%;-6.0707%;-9.7802%;21.3767%;30.8190%;-0.4587;-0.1863
10/27/2020;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;652.48;n/a;n/a;n/a;1,011.6942563;0.4542865;17,957;14;-1.0359%;-2.4198%;-11.9258%;-16.8254%;18.8642%;30.1893%;-0.4242;-0.3830
10/27/2020;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;991.03;n/a;n/a;n/a;1,011.6942563;0.6775042;18,178;14;-1.0395%;-1.8286%;-9.7307%;-14.7523%;19.2055%;30.2558%;-0.3129;-0.3100
10/27/2020;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;924.94;n/a;n/a;n/a;1,389.4509348;0.4733418;3,417;5;-1.7923%;-6.6867%;-25.8892%;-26.8839%;21.0837%;32.2753%;-1.0618;-0.7883
10/27/2020;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,544.09;n/a;n/a;n/a;1,389.4509348;0.7612085;3,418;5;-1.7923%;-3.1542%;-22.9069%;-23.9413%;21.6862%;32.2693%;-0.4832;-0.6965
10/27/2020;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,133.87;n/a;n/a;n/a;838.8487478;2.2525543;913;50;0.0212%;-0.6301%;9.3403%;5.0590%;13.4963%;24.1688%;-0.1459;0.3963
10/27/2020;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,079.83;n/a;n/a;n/a;838.8487478;2.1567419;909;50;0.0222%;-0.6916%;8.1496%;3.9137%;13.4949%;24.1692%;-0.1613;0.3473
10/27/2020;SDXK;SDAX KURSINDEX;DE0009653394;5,562.44;n/a;n/a;n/a;1,357.7872168;10.0794348;49,029;70;-1.6825%;-1.4164%;2.7545%;-6.2884%;17.9078%;28.8246%;-0.2580;0.1052
10/27/2020;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,279.11;n/a;n/a;n/a;1,357.7872168;2.3069349;49,172;70;-1.6848%;-1.3443%;3.7228%;-5.4186%;17.9173%;28.8235%;-0.2443;0.1386
10/27/2020;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;11,866.44;n/a;n/a;n/a;1,357.7872168;21.3755728;49,221;70;-1.6845%;-1.3207%;4.0117%;-5.1587%;17.9187%;28.8260%;-0.2398;0.1485
10/27/2020;2D0P;TECDAX NR;DE000A0Z3NF1;1,578.88;n/a;n/a;n/a;2,583.5914422;1.6880096;112,839;30;-0.1960%;-3.3514%;3.3880%;-3.4938%;20.9948%;28.7934%;-0.5308;0.1272
10/27/2020;TDXK;TECDAX PR;DE0007203283;2,269.04;n/a;n/a;n/a;2,583.5914422;2.4381340;112,273;30;-0.1962%;-3.3526%;2.3681%;-4.4462%;20.9942%;28.8463%;-0.5310;0.0918
10/27/2020;TDXP;TECDAX TR;DE0007203275;2,914.46;n/a;n/a;n/a;2,583.5914422;3.1145880;112,886;30;-0.1962%;-3.3510%;3.5608%;-3.3327%;20.9950%;28.7909%;-0.5307;0.1331
10/27/2020;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,192.73;n/a;n/a;n/a;1,957.0714217;2.6027873;93,978;99;0.3744%;-1.9170%;21.6788%;8.4841%;17.1020%;25.4503%;-0.3688;0.8583
10/27/2020;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,065.24;n/a;n/a;n/a;1,957.0714217;3.3064541;94,190;99;0.3746%;-1.9127%;22.9413%;9.6080%;17.1054%;25.4236%;-0.3679;0.9085
