Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/22/2020;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;781.32;n/a;n/a;n/a;2,482.8420256;0.7158497;45,613;17;0.8194%;5.6695%;65.1246%;46.0493%;20.1133%;28.9109%;0.9575;2.2490
10/22/2020;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;147.01;n/a;n/a;n/a;3,636.8208117;0.5286787;91,876;13;-0.1426%;1.7370%;-10.7570%;-14.1998%;22.7373%;33.7220%;0.2639;-0.3087
10/22/2020;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;224.37;n/a;n/a;n/a;3,636.8208117;0.8035539;92,254;13;-0.1380%;1.7366%;-6.5709%;-10.1730%;22.7539%;33.6100%;0.2637;-0.1859
10/22/2020;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;457.20;n/a;n/a;n/a;2,336.6881896;0.1838172;69,204;11;2.1927%;4.4336%;1.0141%;-1.7915%;26.6171%;39.6843%;0.5670;0.0325
10/22/2020;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;574.00;n/a;n/a;n/a;2,336.6881896;0.2307793;69,204;11;2.1934%;4.4320%;1.0190%;-1.7880%;26.6167%;39.6820%;0.5668;0.0327
10/22/2020;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;20.46;n/a;n/a;n/a;2,131.4323807;0.2507278;1,695;7;1.2370%;0.3925%;7.9683%;-5.8011%;21.1951%;32.4352%;0.0693;0.2529
10/22/2020;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;27.05;n/a;n/a;n/a;2,131.4323807;0.3313573;1,695;7;1.2729%;0.4083%;8.3300%;-5.5187%;21.1330%;32.4440%;0.0720;0.2639
10/22/2020;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;123.56;n/a;n/a;n/a;2,197.2229194;0.4424811;5,119;8;2.3356%;5.1843%;-36.2304%;-40.0165%;55.4974%;53.2659%;0.3175;-0.6708
10/22/2020;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;178.06;n/a;n/a;n/a;2,197.2229194;0.6376630;5,119;8;2.3275%;5.1805%;-30.9256%;-35.0265%;55.5063%;54.1230%;0.3172;-0.5628
10/22/2020;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;15.72;n/a;n/a;n/a;580.6452943;0.2541663;39,528;5;0.0000%;5.7873%;-23.3171%;-27.2895%;37.8102%;51.2575%;0.5198;-0.4467
10/22/2020;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;19.49;n/a;n/a;n/a;580.6452943;0.3151840;39,528;5;0.0000%;5.7515%;-23.3884%;-27.3574%;37.9605%;51.2503%;0.5146;-0.4481
10/22/2020;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;122.09;n/a;n/a;n/a;2,256.6965236;0.9713388;12,897;22;-5.0770%;1.8605%;-5.7511%;-13.7661%;28.5012%;41.7091%;0.2252;-0.1303
10/22/2020;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;168.31;n/a;n/a;n/a;2,256.6965236;1.3321855;12,963;22;-5.0812%;1.8579%;-5.1881%;-13.2512%;28.5032%;41.6962%;0.2248;-0.1169
10/22/2020;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;239.09;n/a;n/a;n/a;1,712.4756680;1.9507968;9,549;13;-0.5532%;-2.0444%;-2.3525%;-6.1177%;9.7377%;10.7551%;-0.6928;-0.1911
10/22/2020;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;270.83;n/a;n/a;n/a;1,712.4756680;2.2089340;9,553;13;-0.5545%;-2.0506%;-1.5235%;-5.3174%;9.7477%;10.7550%;-0.6942;-0.1145
10/22/2020;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;183.92;n/a;n/a;n/a;284.7506606;1.1244869;1,250;4;-0.2819%;0.0598%;2.5538%;-2.7856%;9.2865%;23.6124%;0.0374;0.1195
10/22/2020;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;288.39;n/a;n/a;n/a;284.7506606;1.7282167;1,269;4;-0.2801%;0.5930%;6.3424%;0.8039%;9.9111%;23.9344%;0.2164;0.2752
10/22/2020;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;4.58;n/a;n/a;n/a;1,866.0836581;0.0308504;774;10;0.8811%;4.0909%;13.9303%;9.8321%;14.0374%;35.5277%;0.9928;0.3977
10/22/2020;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;5.61;n/a;n/a;n/a;1,866.0836581;0.0371040;788;10;1.0811%;4.0816%;16.6320%;12.2000%;13.8804%;35.5861%;1.0018;0.4725
10/22/2020;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;312.68;n/a;n/a;n/a;2,207.0417349;1.3962739;71,129;5;0.8548%;4.4600%;-43.2141%;-47.3363%;35.3972%;64.4154%;0.4289;-0.6625
10/22/2020;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;398.12;n/a;n/a;n/a;2,207.0417349;1.7634635;71,131;5;0.8512%;5.3060%;-42.7520%;-46.9074%;34.3264%;64.3734%;0.5253;-0.6558
10/22/2020;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;200.25;n/a;n/a;n/a;4,110.0262833;0.1938574;48,490;7;0.2353%;-7.6934%;-3.6240%;-15.8613%;23.1095%;27.7703%;-1.1159;-0.1195
10/22/2020;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;238.97;n/a;n/a;n/a;4,110.0262833;0.2271509;49,385;7;0.2349%;-7.6944%;-1.8402%;-14.3077%;23.1180%;27.7532%;-1.1157;-0.0557
10/22/2020;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;123.83;n/a;n/a;n/a;6,258.9965093;0.1538370;124,977;18;0.0162%;4.5244%;6.4838%;-3.0533%;27.3369%;35.7633%;0.5632;0.1881
10/22/2020;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;179.78;n/a;n/a;n/a;6,258.9965093;0.2232946;125,003;18;0.0167%;4.5293%;9.5952%;-0.2165%;27.3244%;35.6217%;0.5641;0.2757
10/22/2020;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;164.66;n/a;n/a;n/a;2,992.2162565;0.5371131;25,690;26;-0.9087%;4.8389%;6.4727%;-2.4815%;15.6006%;27.7438%;1.0549;0.2421
10/22/2020;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;215.72;n/a;n/a;n/a;2,992.2162565;0.6992726;25,853;26;-0.9095%;4.8406%;8.3258%;-0.9959%;15.6038%;27.5987%;1.0551;0.3101
10/22/2020;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;244.20;n/a;n/a;n/a;4,962.5742699;1.4907488;40,504;25;-0.1513%;3.1555%;12.1058%;4.5377%;18.2788%;26.7674%;0.5899;0.4601
10/22/2020;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;310.63;n/a;n/a;n/a;4,962.5742699;1.8789867;40,876;25;-0.1511%;3.1548%;13.7714%;6.0895%;18.2704%;26.7685%;0.5901;0.5220
10/22/2020;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;163.13;n/a;n/a;n/a;1,071.0420768;1.2504402;9,424;12;-0.9172%;-1.3426%;-11.5970%;3.0512%;16.4034%;40.1498%;-0.2670;-0.2801
10/22/2020;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;193.41;n/a;n/a;n/a;1,071.0420768;1.4825091;9,424;12;-0.9170%;-1.3416%;-10.4708%;4.3598%;16.4101%;40.1419%;-0.2667;-0.2522
10/22/2020;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;450.12;n/a;n/a;n/a;2,925.5181685;2.5738231;51,084;9;0.7431%;5.8185%;7.2378%;-5.1240%;18.7412%;31.6638%;1.0543;0.2362
10/22/2020;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;535.49;n/a;n/a;n/a;2,925.5181685;3.0578198;51,149;9;0.7431%;5.8239%;9.0833%;-3.4927%;18.7382%;31.5902%;1.0555;0.2948
10/22/2020;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;280.56;n/a;n/a;n/a;1,527.8136076;1.7253987;5,238;16;1.0117%;-1.9227%;-25.8170%;-27.7038%;17.1256%;41.1183%;-0.3699;-0.6173
10/22/2020;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;336.00;n/a;n/a;n/a;1,527.8136076;2.0663458;5,238;16;1.0131%;-1.9207%;-25.7147%;-27.6657%;17.1194%;41.1211%;-0.3697;-0.6147
10/22/2020;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;34.90;n/a;n/a;n/a;2,806.3915563;0.0710630;61,828;6;-0.7395%;2.6471%;7.6164%;4.6163%;14.0438%;20.4817%;0.6458;0.3835
10/22/2020;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;63.94;n/a;n/a;n/a;2,806.3915563;0.1291781;62,321;6;-0.7451%;2.6324%;10.8722%;7.7701%;13.9954%;20.3931%;0.6445;0.5438
10/22/2020;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;103.35;n/a;n/a;n/a;757.1361243;0.7850855;773;11;-2.0843%;1.2739%;-9.6512%;-15.7083%;30.9619%;33.8186%;0.1434;-0.2753
10/22/2020;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;147.39;n/a;n/a;n/a;757.1361243;1.1196278;773;11;-2.0860%;1.2711%;-5.4950%;-11.8323%;30.9568%;33.6034%;0.1431;-0.1541
10/22/2020;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;152.62;n/a;n/a;n/a;6,050.0203828;0.4800548;9,709;8;0.4740%;4.9801%;10.8593%;0.7526%;17.8922%;30.3275%;0.9464;0.3653
10/22/2020;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;219.48;n/a;n/a;n/a;6,050.0203828;0.6863599;9,766;8;0.4761%;4.9792%;11.5017%;1.3343%;17.8858%;30.3446%;0.9466;0.3861
10/22/2020;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;155.61;n/a;n/a;n/a;1,013.5368778;0.3395787;101,933;38;-0.0129%;-1.9471%;3.5398%;-0.3841%;14.0300%;23.8692%;-0.4574;0.1593
10/22/2020;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;225.27;n/a;n/a;n/a;1,013.5368778;0.4827942;103,487;38;-0.0133%;-1.6632%;5.9895%;1.9783%;14.1055%;23.8927%;-0.3871;0.2610
10/22/2020;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;27.73;n/a;n/a;n/a;1,625.8384287;0.2392699;6,864;17;-1.6318%;2.4760%;51.1172%;26.9689%;26.5012%;36.4987%;0.3204;1.3999
10/22/2020;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;32.12;n/a;n/a;n/a;1,625.8384287;0.2750229;6,916;17;-1.6233%;2.4888%;52.8796%;28.4286%;26.4843%;36.5129%;0.3223;1.4474
10/22/2020;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;823.32;n/a;n/a;n/a;2,072.1714039;3.0877216;53,265;19;-0.7833%;8.0033%;100.1215%;67.1444%;25.0765%;31.9789%;1.0817;3.1211
10/22/2020;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;956.28;n/a;n/a;n/a;2,072.1714039;3.5839183;53,302;19;-0.7844%;8.0030%;100.2597%;67.2608%;25.0746%;31.9744%;1.0817;3.1258
10/22/2020;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;146.82;n/a;n/a;n/a;4,837.8274926;0.4705033;31,098;6;-0.8375%;-7.2813%;0.0818%;0.6237%;22.3192%;31.9526%;-1.0932;0.0114
10/22/2020;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;223.73;n/a;n/a;n/a;4,837.8274926;0.7169385;31,098;6;-0.8333%;-7.2814%;1.8529%;2.4030%;22.3396%;31.9354%;-1.0922;0.0665
10/22/2020;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;649.20;n/a;n/a;n/a;6,461.3137658;7.0288702;38,533;9;-1.4243%;11.4353%;42.9389%;20.6804%;32.5427%;48.7265%;1.1890;0.8818
10/22/2020;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;744.61;n/a;n/a;n/a;6,461.3137658;8.0449087;38,614;9;-1.4232%;11.4352%;44.6519%;22.1293%;32.5431%;48.6853%;1.1890;0.9175
10/22/2020;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;96.54;n/a;n/a;n/a;4,430.9772679;0.9999596;7,775;5;0.4370%;-2.2776%;-41.9832%;-42.5494%;28.8429%;48.6813%;-0.2611;-0.8515
10/22/2020;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;129.84;n/a;n/a;n/a;4,430.9772679;1.3365843;7,823;5;0.4332%;-2.2804%;-41.6266%;-42.1957%;28.8600%;48.6724%;-0.2613;-0.8443
10/22/2020;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;681.15;n/a;n/a;n/a;2,704.2594018;1.6831875;14,637;21;-2.9839%;-7.1547%;-43.9447%;-46.3712%;24.3685%;58.8694%;-0.9838;-0.7372
10/22/2020;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;797.89;n/a;n/a;n/a;2,704.2594018;1.9648760;14,676;21;-2.9803%;-7.0795%;-43.5114%;-45.9644%;24.3933%;58.8079%;-0.9724;-0.7307
10/22/2020;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;255.49;n/a;n/a;n/a;13,846.0818254;2.1231641;3,422;6;0.3417%;4.2433%;15.7687%;3.5295%;17.5515%;31.8991%;0.8233;0.5003
10/22/2020;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;408.67;n/a;n/a;n/a;13,846.0818254;3.3715410;3,447;6;0.3413%;4.2446%;16.6129%;4.2845%;17.5595%;31.9159%;0.8232;0.5263
10/22/2020;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;757.44;n/a;n/a;n/a;2,203.2634884;3.8995917;13,692;11;-0.4586%;13.3536%;-16.7237%;-15.8250%;23.4946%;47.2078%;1.9222;-0.3462
10/22/2020;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,078.91;n/a;n/a;n/a;2,203.2634884;5.4172555;14,039;11;-0.4585%;13.3535%;-14.1610%;-13.2667%;23.4986%;47.2850%;1.9218;-0.2917
10/22/2020;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;398.73;n/a;n/a;n/a;3,907.2777635;1.6279327;79,016;11;-0.3001%;1.6054%;-12.5975%;-15.0880%;23.7525%;33.9503%;0.2340;-0.3605
10/22/2020;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;716.88;n/a;n/a;n/a;3,907.2777635;2.9196930;79,210;11;-0.3004%;1.6058%;-8.2969%;-10.9090%;23.7515%;33.7861%;0.2340;-0.2357
10/22/2020;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;683.85;n/a;n/a;n/a;2,205.7583271;0.5140943;156,070;16;-0.3889%;-5.8758%;6.5320%;4.5402%;22.7360%;31.2805%;-0.8648;0.2166
10/22/2020;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;868.56;n/a;n/a;n/a;2,205.7583271;0.6526698;156,138;16;-0.3888%;-5.8757%;7.9896%;5.9736%;22.7347%;31.1868%;-0.8648;0.2637
10/22/2020;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;493.57;n/a;n/a;n/a;2,971.9216377;4.2105951;5,407;13;-4.5504%;-4.7328%;8.2937%;-9.1199%;26.7188%;38.3185%;-0.5917;0.2225
10/22/2020;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;631.08;n/a;n/a;n/a;2,971.9216377;5.3773920;5,414;13;-4.5496%;-4.7326%;8.7244%;-8.7573%;26.7171%;38.3182%;-0.5917;0.2337
10/22/2020;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;273.40;n/a;n/a;n/a;22,102.0644334;0.5724424;91,832;6;0.1429%;5.9526%;-9.7153%;-11.7267%;24.8848%;48.8551%;0.8122;-0.1919
10/22/2020;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;488.75;n/a;n/a;n/a;22,102.0644334;1.0014201;92,779;6;0.1455%;7.1656%;-6.3697%;-8.4532%;25.0853%;48.9096%;0.9687;-0.1237
10/22/2020;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,096.61;n/a;n/a;n/a;3,384.8911907;0.4125080;57,650;5;2.3893%;4.2147%;0.3927%;-2.7121%;27.1361%;39.7494%;0.5289;0.0169
10/22/2020;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,438.92;n/a;n/a;n/a;3,384.8911907;0.5412748;57,650;5;2.3902%;4.2152%;0.3963%;-2.7080%;27.1400%;39.7491%;0.5289;0.0170
10/22/2020;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;59.40;n/a;n/a;n/a;2,270.9529503;1.5055802;615;3;5.2632%;5.5062%;0.2193%;-9.4788%;28.9733%;36.1519%;0.6457;0.0139
10/22/2020;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;71.94;n/a;n/a;n/a;2,270.9529503;1.8234588;615;3;5.2678%;5.4993%;0.7422%;-9.0058%;28.9426%;36.1329%;0.6456;0.0283
10/22/2020;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;367.34;n/a;n/a;n/a;2,924.2288836;7.2810916;4,260;9;-9.1395%;-1.7939%;-14.1909%;-20.8353%;40.9623%;44.4017%;-0.1441;-0.3113
10/22/2020;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;554.16;n/a;n/a;n/a;2,924.2288836;10.9197575;4,285;9;-9.1392%;-1.7934%;-13.6769%;-20.3621%;40.9653%;44.4298%;-0.1440;-0.2996
10/22/2020;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;134.92;n/a;n/a;n/a;2,072.4261279;2.1634505;2,061;9;-1.5254%;-6.7910%;-7.0671%;-18.9621%;32.8082%;44.8228%;-0.6933;-0.1504
10/22/2020;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;174.48;n/a;n/a;n/a;2,072.4261279;2.7944774;2,063;9;-1.5239%;-6.7849%;-6.8546%;-18.7785%;32.8195%;44.8139%;-0.6925;-0.1457
10/22/2020;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;696.99;n/a;n/a;n/a;4,057.6531780;0.9357609;34,179;6;0.2344%;-8.1070%;-1.9180%;-14.7621%;23.5683%;28.4749%;-1.1534;-0.0570
10/22/2020;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;535.19;n/a;n/a;n/a;4,057.6531780;0.7321453;33,544;6;0.2341%;-8.1061%;-3.7411%;-16.3465%;23.5700%;28.4927%;-1.1532;-0.1206
10/22/2020;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;336.30;n/a;n/a;n/a;6,649.6260351;0.4767467;101,059;11;0.0208%;4.8023%;7.2590%;-2.8175%;29.2905%;38.4906%;0.5577;0.1948
10/22/2020;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;547.89;n/a;n/a;n/a;6,649.6260351;0.7765883;101,074;11;0.0183%;4.7992%;10.7856%;0.3756%;29.2850%;38.3080%;0.5574;0.2873
10/22/2020;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;616.66;n/a;n/a;n/a;5,082.3771885;8.4128235;17,494;17;0.2390%;5.1854%;14.0126%;4.0320%;20.3365%;30.7074%;0.8667;0.4628
10/22/2020;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;860.83;n/a;n/a;n/a;5,082.3771885;11.6587917;17,622;17;0.2387%;5.1832%;15.4856%;5.3764%;20.3351%;30.6857%;0.8664;0.5109
10/22/2020;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;340.47;n/a;n/a;n/a;2,931.3456786;1.3018026;16,870;16;-0.4212%;4.6795%;10.1773%;-0.5550%;14.4175%;31.5959%;1.1042;0.3292
10/22/2020;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;500.88;n/a;n/a;n/a;2,931.3456786;1.9088000;16,925;16;-0.4215%;4.6815%;12.1792%;1.2104%;14.4254%;31.3138%;1.1041;0.3957
10/22/2020;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;484.29;n/a;n/a;n/a;4,411.1131550;2.2139606;4,926;5;-0.8963%;-1.5451%;-12.6414%;2.8086%;16.6521%;41.2222%;-0.3040;-0.2980
10/22/2020;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;593.73;n/a;n/a;n/a;4,411.1131550;2.7142731;4,926;5;-0.8963%;-1.5455%;-11.5051%;4.1449%;16.6540%;41.2177%;-0.3041;-0.2706
10/22/2020;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,859.11;n/a;n/a;n/a;2,537.0686962;5.7453631;8,054;14;-2.8643%;-7.9653%;-61.4932%;-61.8768%;25.9559%;71.0288%;-1.0289;-0.8566
10/22/2020;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,214.95;n/a;n/a;n/a;2,537.0686962;6.8213942;8,080;14;-2.8624%;-7.9406%;-61.2180%;-61.6071%;25.9654%;70.9431%;-1.0253;-0.8538
10/22/2020;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,160.65;n/a;n/a;n/a;2,920.2093957;28.3079116;11,604;7;0.7220%;7.8300%;12.5577%;0.4674%;18.2688%;30.4768%;1.4528;0.4189
10/22/2020;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,467.04;n/a;n/a;n/a;2,920.2093957;35.6930509;11,631;7;0.7216%;7.8428%;14.1497%;1.8891%;18.2719%;30.4395%;1.4549;0.4714
10/22/2020;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;107.39;n/a;n/a;n/a;2,763.3187314;0.3044708;43,033;4;-0.7394%;4.3533%;10.0984%;6.3689%;17.1870%;28.7121%;0.8623;0.3595
10/22/2020;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;236.70;n/a;n/a;n/a;2,763.3187314;0.6635265;43,526;4;-0.7422%;4.3513%;14.3037%;10.4372%;17.1613%;28.5504%;0.8632;0.5079
10/22/2020;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
10/22/2020;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
10/22/2020;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;241.74;n/a;n/a;n/a;6,471.7966167;0.4712462;74,171;7;0.3071%;-15.2978%;-24.4303%;-31.1870%;39.9052%;35.9112%;-1.2886;-0.6684
10/22/2020;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;362.44;n/a;n/a;n/a;6,471.7966167;0.7065535;74,171;7;0.3072%;-15.2960%;-21.3591%;-28.3914%;39.9083%;35.8835%;-1.2884;-0.5838
10/22/2020;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;452.92;n/a;n/a;n/a;1,045.8335617;1.1421797;73,524;20;-0.0110%;-1.8804%;5.0103%;1.6792%;14.4273%;26.8615%;-0.4293;0.1960
10/22/2020;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;759.09;n/a;n/a;n/a;1,045.8335617;1.8776613;74,823;20;-0.0105%;-1.7054%;7.7212%;4.3036%;14.5154%;26.8892%;-0.3860;0.2960
10/22/2020;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;136.78;n/a;n/a;n/a;1,670.5653984;2.1952324;2,510;6;-1.8161%;4.8123%;33.6134%;19.0116%;32.0026%;41.1230%;0.5115;0.8194
10/22/2020;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;157.35;n/a;n/a;n/a;1,670.5653984;2.5143173;2,521;6;-1.8219%;4.8161%;34.5562%;19.8583%;32.0194%;41.1322%;0.5116;0.8420
10/22/2020;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;1,825.06;n/a;n/a;n/a;2,095.6928806;9.6076820;37,088;15;-0.8642%;7.9176%;106.6043%;71.0908%;25.9689%;32.8372%;1.0334;3.2358
10/22/2020;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,188.94;n/a;n/a;n/a;2,095.6928806;11.5168086;37,109;15;-0.8646%;7.9178%;106.7222%;71.1861%;25.9694%;32.8337%;1.0334;3.2397
10/22/2020;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;444.58;n/a;n/a;n/a;6,455.9907031;4.9943502;36,892;8;-1.4978%;11.9398%;45.6398%;22.6664%;33.4898%;49.7850%;1.2062;0.9170
10/22/2020;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;509.96;n/a;n/a;n/a;6,455.9907031;5.7200286;36,948;8;-1.4951%;11.9413%;47.3575%;24.1111%;33.4914%;49.7396%;1.2063;0.9521
10/22/2020;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;187.07;n/a;n/a;n/a;4,430.9772679;4.3391053;3,511;5;0.6998%;-3.2580%;-40.9948%;-41.7663%;30.1684%;49.2827%;-0.3592;-0.8211
10/22/2020;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;293.84;n/a;n/a;n/a;4,430.9772679;6.7848703;3,527;5;0.7026%;-3.2562%;-40.7246%;-41.4999%;30.1582%;49.2820%;-0.3591;-0.8157
10/22/2020;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;976.10;n/a;n/a;n/a;2,645.6728522;1.1778609;32,902;13;0.8618%;2.8307%;54.7081%;35.1172%;19.1573%;26.9811%;0.5057;2.0261
10/22/2020;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,123.07;n/a;n/a;n/a;2,645.6728522;1.3545916;32,917;13;0.8622%;2.8302%;56.0361%;36.2767%;19.1586%;26.9379%;0.5056;2.0783
10/22/2020;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;348.88;n/a;n/a;n/a;3,117.6202501;3.1266562;110,539;38;-0.0258%;4.9989%;-11.4405%;-17.1955%;19.9512%;37.1219%;0.8519;-0.2987
10/22/2020;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;528.84;n/a;n/a;n/a;3,117.6202501;4.7118249;111,130;38;-0.0246%;5.0536%;-9.9525%;-15.8046%;19.8969%;37.1005%;0.8635;-0.2590
