Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/19/2021;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;590.17;n/a;n/a;n/a;2,468.7784242;0.2212794;73,718;9;-3.0920%;-1.7955%;-6.3088%;-4.3702%;28.6150%;41.3758%;-0.2274;-0.1454
1/19/2021;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;23.73;n/a;n/a;n/a;2,312.1611485;0.1265947;1,544;7;-4.1599%;11.1996%;8.4552%;10.4749%;33.2305%;33.1614%;1.2615;0.2603
1/19/2021;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;31.40;n/a;n/a;n/a;2,312.1611485;0.1673391;1,546;7;-4.1807%;11.1898%;8.8766%;10.4856%;33.3506%;33.1945%;1.2559;0.2726
1/19/2021;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;157.78;n/a;n/a;n/a;2,207.8688230;0.4424006;5,649;6;1.0503%;12.6276%;-25.4383%;9.5086%;33.2980%;56.0171%;1.4188;-0.4462
1/19/2021;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;227.39;n/a;n/a;n/a;2,207.8688230;0.6375713;5,649;6;1.0532%;12.6306%;-19.2306%;9.5117%;33.2983%;56.8213%;1.4191;-0.3315
1/19/2021;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;18.64;n/a;n/a;n/a;580.6452943;0.2542173;44,148;5;-2.0494%;3.0404%;-15.8085%;3.5556%;34.2592%;52.7829%;0.3361;-0.2925
1/19/2021;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;23.13;n/a;n/a;n/a;580.6452943;0.3152609;44,148;5;-1.9915%;3.0749%;-15.7991%;3.5826%;34.2507%;52.7909%;0.3399;-0.2923
1/19/2021;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;142.74;n/a;n/a;n/a;2,278.2062822;0.9564528;14,060;21;1.6160%;4.6865%;-0.9507%;4.3116%;17.5874%;42.4496%;1.0035;-0.0165
1/19/2021;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;201.64;n/a;n/a;n/a;2,278.2062822;1.3184930;14,408;21;1.6177%;4.6882%;2.1014%;4.3091%;17.5789%;42.3080%;1.0043;0.0550
1/19/2021;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;255.47;n/a;n/a;n/a;1,845.1826847;1.9360567;9,914;12;1.0602%;1.5987%;-0.3122%;1.9759%;8.8581%;10.5432%;0.6933;-0.0064
1/19/2021;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;289.41;n/a;n/a;n/a;1,845.1826847;2.1932264;9,914;12;1.0651%;1.6008%;0.5489%;1.9803%;8.8707%;10.5431%;0.6932;0.0746
1/19/2021;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;270.65;n/a;n/a;n/a;161.6063110;0.7452126;1,217;3;1.6946%;28.3553%;42.7027%;13.3280%;48.0246%;27.5396%;2.2042;1.5471
1/19/2021;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;424.68;n/a;n/a;n/a;161.6063110;1.1621184;1,225;3;1.6954%;28.3564%;48.0753%;13.3296%;48.0408%;27.8009%;2.2036;1.7243
1/19/2021;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;5.27;n/a;n/a;n/a;2,907.4722998;0.0306217;1,422;10;0.3810%;5.4000%;28.8509%;3.1311%;14.1240%;35.3992%;1.4378;0.8154
1/19/2021;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;6.48;n/a;n/a;n/a;2,907.4722998;0.0375030;1,427;10;0.3096%;5.3659%;32.2449%;3.0207%;14.3028%;35.5617%;1.4109;0.9064
1/19/2021;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;437.90;n/a;n/a;n/a;2,207.0417349;1.3962708;92,488;5;0.2817%;3.0401%;-29.0620%;1.0336%;27.3014%;67.5890%;0.4217;-0.4230
1/19/2021;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;557.31;n/a;n/a;n/a;2,207.0417349;1.7635374;93,194;5;0.2807%;3.0395%;-28.5161%;1.0333%;27.2967%;67.5230%;0.4217;-0.4154
1/19/2021;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;214.47;n/a;n/a;n/a;4,110.0262833;0.1938423;46,966;7;1.2128%;-0.7221%;-8.9106%;1.2367%;21.9099%;29.0266%;-0.1145;-0.2962
1/19/2021;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;255.94;n/a;n/a;n/a;4,110.0262833;0.2313229;46,966;7;1.2141%;-0.7215%;-7.2311%;1.2381%;21.8991%;29.0093%;-0.1144;-0.2390
1/19/2021;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;146.02;n/a;n/a;n/a;3,176.1471539;0.2914039;147,149;18;0.5578%;5.4905%;13.6962%;3.8771%;24.5299%;36.9959%;0.8416;0.3738
1/19/2021;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;212.14;n/a;n/a;n/a;3,176.1471539;0.4230658;147,245;18;0.5641%;5.4951%;17.1009%;3.8833%;24.5439%;36.8546%;0.8418;0.4669
1/19/2021;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;200.74;n/a;n/a;n/a;2,987.7045952;0.5344317;30,881;25;1.4812%;5.4085%;19.6448%;4.8963%;17.6699%;28.7402%;1.1511;0.6865
1/19/2021;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;263.58;n/a;n/a;n/a;2,987.7045952;0.7001670;30,950;25;1.4823%;5.4067%;21.7460%;4.8949%;17.6761%;28.5911%;1.1503;0.7630
1/19/2021;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;269.38;n/a;n/a;n/a;4,952.0337599;1.4863781;43,567;24;-0.3551%;2.4181%;13.9847%;2.4375%;18.2671%;26.7794%;0.5033;0.5271
1/19/2021;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;342.65;n/a;n/a;n/a;4,952.0337599;1.8907071;43,567;24;-0.3548%;2.4181%;15.6781%;2.4365%;18.2563%;26.7808%;0.5036;0.5898
1/19/2021;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;181.71;n/a;n/a;n/a;1,071.0420768;1.2503523;8,846;12;-0.1539%;-0.5255%;11.1376%;2.2566%;26.9107%;36.5701%;-0.0660;0.3088
1/19/2021;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;215.43;n/a;n/a;n/a;1,071.0420768;1.4824083;8,846;12;-0.1529%;-0.5264%;12.5490%;2.2546%;26.9051%;36.5616%;-0.0661;0.3471
1/19/2021;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;504.58;n/a;n/a;n/a;2,925.5181685;2.4361186;58,297;9;2.1665%;7.5451%;4.8108%;6.8935%;17.1153%;31.1499%;1.6536;0.1610
1/19/2021;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;600.27;n/a;n/a;n/a;2,925.5181685;2.8979245;58,301;9;2.1649%;7.5444%;6.6104%;6.8933%;17.1125%;31.0756%;1.6537;0.2188
1/19/2021;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;343.45;n/a;n/a;n/a;1,512.2169872;1.6600407;6,132;15;-5.4950%;-1.3075%;-14.6517%;-4.6528%;30.6280%;46.7391%;-0.1531;-0.3058
1/19/2021;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;411.32;n/a;n/a;n/a;1,512.2169872;1.9880631;6,132;15;-5.4936%;-1.3053%;-14.6054%;-4.6502%;30.6249%;46.7366%;-0.1529;-0.3049
1/19/2021;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;35.99;n/a;n/a;n/a;2,806.3915563;0.0689569;63,426;6;0.5307%;4.2584%;3.0641%;2.9462%;27.3117%;22.6750%;0.5878;0.1447
1/19/2021;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;65.95;n/a;n/a;n/a;2,806.3915563;0.1263415;63,426;6;0.5335%;4.2688%;6.1997%;2.9504%;27.3915%;22.6159%;0.5875;0.2827
1/19/2021;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;129.89;n/a;n/a;n/a;757.1361243;0.7850948;889;11;-0.8473%;8.5402%;2.0987%;8.5855%;27.3475%;35.4731%;1.1705;0.0655
1/19/2021;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;185.24;n/a;n/a;n/a;757.1361243;1.1196239;889;11;-0.8404%;8.5433%;6.7973%;8.5878%;27.3474%;35.2617%;1.1709;0.1981
1/19/2021;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;156.54;n/a;n/a;n/a;6,050.0203828;0.4800594;10,454;8;-0.4262%;0.5460%;4.4436%;2.9597%;16.8778%;32.0507%;0.1314;0.1451
1/19/2021;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;225.12;n/a;n/a;n/a;6,050.0203828;0.6903759;10,454;8;-0.4290%;0.5449%;5.0490%;2.9591%;16.8797%;32.0677%;0.1311;0.1638
1/19/2021;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;162.05;n/a;n/a;n/a;1,011.1767254;0.3301279;106,616;39;-0.0247%;-2.0491%;1.3953%;-3.9533%;16.1842%;25.0701%;-0.4605;0.0649
1/19/2021;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;235.20;n/a;n/a;n/a;1,011.1767254;0.4765352;107,198;39;-0.0255%;-2.0490%;4.0662%;-3.9530%;16.1753%;25.0963%;-0.4608;0.1704
1/19/2021;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;44.53;n/a;n/a;n/a;1,640.9366272;0.2299969;9,170;15;4.2369%;20.4816%;93.6087%;13.4522%;38.9313%;39.2258%;1.9653;2.3737
1/19/2021;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;51.57;n/a;n/a;n/a;1,640.9366272;0.2663157;9,170;15;4.2239%;20.4907%;95.8602%;13.4653%;38.8831%;39.2253%;1.9686;2.4307
1/19/2021;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;1,028.15;n/a;n/a;n/a;1,798.7720290;2.3826080;66,046;19;-0.0943%;6.7698%;103.4490%;3.2694%;33.6025%;35.2292%;0.7563;2.9201
1/19/2021;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;1,194.19;n/a;n/a;n/a;1,798.7720290;2.7673824;66,046;19;-0.0945%;6.7700%;103.5921%;3.2697%;33.6038%;35.2254%;0.7563;2.9245
1/19/2021;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;149.75;n/a;n/a;n/a;7,581.5985906;0.2155637;28,543;5;1.4635%;-1.9383%;-1.9126%;-1.6872%;19.7490%;32.9431%;-0.3565;-0.0503
1/19/2021;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;228.20;n/a;n/a;n/a;7,581.5985906;0.3284907;28,543;5;1.4673%;-1.9380%;-0.1750%;-1.6845%;19.7484%;32.9270%;-0.3565;0.0021
1/19/2021;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;858.43;n/a;n/a;n/a;5,764.6553476;6.9633138;51,743;9;-0.9359%;10.9814%;53.7165%;8.9447%;33.6248%;49.4133%;1.2226;1.0834
1/19/2021;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;984.59;n/a;n/a;n/a;5,764.6553476;7.9866708;51,743;9;-0.9367%;10.9810%;55.5606%;8.9437%;33.6233%;49.3719%;1.2226;1.1214
1/19/2021;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;128.54;n/a;n/a;n/a;4,430.9772679;0.9966773;9,743;5;0.6972%;-0.0933%;-21.9456%;-1.9677%;29.9648%;54.3814%;-0.0055;-0.3959
1/19/2021;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;172.88;n/a;n/a;n/a;4,430.9772679;1.3404826;9,743;5;0.6931%;-0.0925%;-21.4646%;-1.9621%;29.9701%;54.3717%;-0.0054;-0.3872
1/19/2021;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;790.17;n/a;n/a;n/a;2,833.6780887;2.6832415;15,440;22;1.5734%;1.0460%;-44.2820%;-0.0025%;19.4940%;59.2286%;0.2094;-0.7376
1/19/2021;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;925.80;n/a;n/a;n/a;2,833.6780887;3.1405480;15,456;22;1.5733%;1.0467%;-43.8470%;-0.0022%;19.4955%;59.1677%;0.2095;-0.7311
1/19/2021;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;264.30;n/a;n/a;n/a;13,846.0818254;2.1699256;3,641;6;-0.2830%;-0.2566%;8.9672%;2.3387%;16.6138%;33.7168%;-0.0466;0.2710
1/19/2021;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;422.75;n/a;n/a;n/a;13,846.0818254;3.4709013;3,641;6;-0.2831%;-0.2572%;9.7596%;2.3385%;16.6057%;33.7325%;-0.0467;0.2942
1/19/2021;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;913.42;n/a;n/a;n/a;2,200.1751023;3.9111180;17,791;11;-0.2523%;-1.0358%;3.0390%;-2.3821%;26.4062%;48.8657%;-0.1393;0.0667
1/19/2021;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,301.10;n/a;n/a;n/a;2,200.1751023;5.5710699;17,791;11;-0.2522%;-1.0360%;6.1715%;-2.3821%;26.4072%;48.9350%;-0.1393;0.1301
1/19/2021;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;477.16;n/a;n/a;n/a;3,907.2777635;1.6283327;89,747;11;-0.7921%;1.4112%;5.9790%;1.2563%;16.4966%;35.4323%;0.3299;0.1742
1/19/2021;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;857.90;n/a;n/a;n/a;3,907.2777635;2.9275862;89,747;11;-0.7898%;1.4126%;11.1975%;1.2570%;16.5005%;35.2652%;0.3301;0.3219
1/19/2021;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;584.65;n/a;n/a;n/a;2,205.7583271;0.5111146;123,884;16;0.9427%;-0.2253%;-14.6197%;-2.7188%;18.1649%;39.0902%;-0.0361;-0.3649
1/19/2021;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;742.57;n/a;n/a;n/a;2,205.7583271;0.6491704;123,884;16;0.9420%;-0.2257%;-13.4493%;-2.7197%;18.1608%;39.0186%;-0.0362;-0.3358
1/19/2021;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;607.01;n/a;n/a;n/a;3,045.5920549;4.3191694;5,752;13;2.8604%;6.6651%;21.9655%;2.3470%;29.6573%;37.6764%;0.8437;0.5848
1/19/2021;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;776.13;n/a;n/a;n/a;3,045.5920549;5.5224561;5,752;13;2.8600%;6.6655%;22.4527%;2.3473%;29.6581%;37.6755%;0.8437;0.5977
1/19/2021;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;306.92;n/a;n/a;n/a;20,346.6591190;0.5878030;109,310;6;-1.0191%;-4.3237%;0.8312%;-3.0728%;22.2784%;50.4033%;-0.7151;0.0212
1/19/2021;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;548.37;n/a;n/a;n/a;20,346.6591190;1.0389061;110,499;6;-1.0180%;-4.3235%;4.5131%;-3.0720%;22.2817%;50.4579%;-0.7149;0.0935
1/19/2021;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,123.49;n/a;n/a;n/a;3,384.8911907;0.4078511;61,588;5;-3.0680%;-1.6398%;-7.3662%;-4.2012%;29.1756%;41.5202%;-0.2032;-0.1702
1/19/2021;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,474.19;n/a;n/a;n/a;3,384.8911907;0.5351621;61,588;5;-3.0674%;-1.6394%;-7.3617%;-4.2006%;29.1740%;41.5200%;-0.2031;-0.1701
1/19/2021;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;72.02;n/a;n/a;n/a;3,289.4103288;0.5686418;511;3;-3.8323%;18.0656%;9.8703%;17.0486%;40.3126%;37.1267%;1.6746;0.2703
1/19/2021;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;87.22;n/a;n/a;n/a;3,289.4103288;0.6886746;511;3;-3.8368%;18.0563%;10.4330%;17.0267%;40.3428%;37.1099%;1.6725;0.2854
1/19/2021;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;448.42;n/a;n/a;n/a;2,924.2288836;7.2725505;4,578;9;3.7121%;9.5364%;-4.9958%;8.0010%;21.5173%;45.8641%;1.6602;-0.1028
1/19/2021;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;684.45;n/a;n/a;n/a;2,924.2288836;10.9711881;4,632;9;3.7124%;9.5365%;-3.3017%;8.0017%;21.5171%;45.8541%;1.6602;-0.0662
1/19/2021;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;166.12;n/a;n/a;n/a;2,067.7969418;2.1224356;2,304;9;3.1609%;3.6242%;-2.6032%;5.7550%;27.9788%;43.1236%;0.4893;-0.0543
1/19/2021;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;214.82;n/a;n/a;n/a;2,067.7969418;2.7446724;2,304;9;3.1598%;3.6226%;-2.3856%;5.7497%;27.9777%;43.1166%;0.4891;-0.0493
1/19/2021;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;749.75;n/a;n/a;n/a;4,057.6531780;0.9550174;32,352;6;1.2328%;-0.6151%;-7.2287%;1.4355%;22.5063%;29.7688%;-0.0937;-0.2328
1/19/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;575.70;n/a;n/a;n/a;4,057.6531780;0.7333202;32,352;6;1.2309%;-0.6163%;-8.9543%;1.4342%;22.5022%;29.7843%;-0.0939;-0.2901
1/19/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;394.33;n/a;n/a;n/a;3,160.1210590;0.9698526;115,259;11;0.6843%;5.1266%;13.4110%;3.8339%;25.4449%;39.8391%;0.7581;0.3400
1/19/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;642.81;n/a;n/a;n/a;3,160.1210590;1.5800675;115,324;11;0.6861%;5.1271%;17.2113%;3.8348%;25.4441%;39.6633%;0.7582;0.4366
1/19/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;689.07;n/a;n/a;n/a;5,082.3771885;7.6242054;21,408;17;-0.0827%;2.5325%;15.9797%;3.2237%;21.8547%;30.7647%;0.4402;0.5232
1/19/2021;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;961.92;n/a;n/a;n/a;5,082.3771885;10.6431633;21,408;17;-0.0831%;2.5326%;17.4807%;3.2236%;21.8505%;30.7427%;0.4403;0.5720
1/19/2021;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;425.06;n/a;n/a;n/a;2,926.3789092;1.3124215;20,489;15;0.9860%;4.8754%;25.3568%;5.0517%;17.9650%;32.3778%;1.0216;0.7844
1/19/2021;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;625.87;n/a;n/a;n/a;2,926.3789092;1.9307348;20,506;15;0.9859%;4.8763%;27.6947%;5.0540%;17.9614%;32.1010%;1.0220;0.8635
1/19/2021;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;539.16;n/a;n/a;n/a;4,411.1131550;2.2051474;4,623;5;-0.1999%;-0.9989%;11.0479%;1.8975%;27.1428%;37.3235%;-0.1304;0.3002
1/19/2021;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;661.00;n/a;n/a;n/a;4,411.1131550;2.7034649;4,623;5;-0.1993%;-0.9990%;12.4915%;1.8961%;27.1478%;37.3151%;-0.1304;0.3386
1/19/2021;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;2,086.98;n/a;n/a;n/a;2,863.2276241;10.0134770;8,913;14;1.8123%;-1.2758%;-62.2931%;-1.7471%;18.9956%;71.2640%;-0.2407;-0.8638
1/19/2021;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,486.37;n/a;n/a;n/a;2,863.2276241;11.9269928;8,915;14;1.8128%;-1.2758%;-62.0274%;-1.7470%;18.9968%;71.1787%;-0.2406;-0.8611
1/19/2021;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,280.98;n/a;n/a;n/a;2,920.2093957;22.6704730;15,500;7;2.8189%;9.3360%;8.7410%;8.6304%;15.9050%;30.0733%;2.1991;0.2964
1/19/2021;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,619.11;n/a;n/a;n/a;2,920.2093957;28.6503428;15,503;7;2.8189%;9.3358%;10.2778%;8.6301%;15.9041%;30.0359%;2.1991;0.3475
1/19/2021;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;111.91;n/a;n/a;n/a;2,763.3187314;0.2927471;45,276;4;0.6204%;4.6768%;2.6791%;2.8679%;30.9380%;30.1885%;0.5693;0.0961
1/19/2021;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;246.68;n/a;n/a;n/a;2,763.3187314;0.6452679;45,276;4;0.6241%;4.6807%;6.6079%;2.8776%;30.9793%;30.0408%;0.5690;0.2263
1/19/2021;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/19/2021;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/19/2021;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;296.65;n/a;n/a;n/a;6,471.7966167;0.4711511;67,749;7;0.5661%;8.1283%;-19.0167%;8.7706%;25.5864%;37.1089%;1.1911;-0.5019
1/19/2021;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;444.76;n/a;n/a;n/a;6,471.7966167;0.7063973;67,749;7;0.5653%;8.1273%;-15.7284%;8.7699%;25.5686%;37.0780%;1.1918;-0.4143
1/19/2021;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;467.52;n/a;n/a;n/a;1,045.8335617;1.1071971;76,388;21;-0.0534%;-2.5330%;1.9117%;-4.7724%;20.0963%;28.4605%;-0.4606;0.0751
1/19/2021;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;785.42;n/a;n/a;n/a;1,045.8335617;1.8523551;76,705;21;-0.0534%;-2.5328%;4.7911%;-4.7722%;20.0993%;28.4927%;-0.4605;0.1753
1/19/2021;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;230.24;n/a;n/a;n/a;1,670.5653984;2.2094416;3,549;6;3.6510%;19.9042%;90.5960%;14.5302%;40.4484%;44.0703%;1.8384;2.0450
1/19/2021;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;264.87;n/a;n/a;n/a;1,670.5653984;2.5417587;3,549;6;3.6511%;19.9049%;91.9487%;14.5334%;40.4515%;44.0801%;1.8384;2.0749
1/19/2021;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;2,281.29;n/a;n/a;n/a;1,813.0906843;7.4063035;45,730;14;0.0425%;6.5969%;106.7416%;2.9686%;34.5016%;36.2586%;0.7179;2.9273
1/19/2021;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,736.13;n/a;n/a;n/a;1,813.0906843;8.8829656;45,730;14;0.0424%;6.5969%;106.8579%;2.9689%;34.5017%;36.2555%;0.7179;2.9307
1/19/2021;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;584.53;n/a;n/a;n/a;5,759.7482519;5.0525534;48,462;8;-1.0680%;11.0640%;55.2372%;8.9342%;35.5279%;50.5705%;1.1657;1.0884
1/19/2021;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;670.49;n/a;n/a;n/a;5,759.7482519;5.7955111;48,462;8;-1.0668%;11.0653%;57.0639%;8.9360%;35.5210%;50.5261%;1.1661;1.1253
1/19/2021;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;252.76;n/a;n/a;n/a;4,430.9772679;4.3074263;4,418;5;0.7815%;0.2578%;-20.0910%;-1.0763%;30.6659%;54.6845%;0.0373;-0.3601
1/19/2021;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;397.02;n/a;n/a;n/a;4,430.9772679;6.7657643;4,418;5;0.7818%;0.2576%;-19.7275%;-1.0764%;30.6621%;54.6826%;0.0373;-0.3535
1/19/2021;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;1,024.72;n/a;n/a;n/a;2,645.6728522;1.1771533;33,266;13;0.6443%;5.5901%;35.6688%;5.1232%;12.5104%;27.8224%;1.6799;1.2806
1/19/2021;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,179.02;n/a;n/a;n/a;2,645.6728522;1.3543949;33,266;13;0.6436%;5.5902%;36.8344%;5.1232%;12.5103%;27.7825%;1.6799;1.3240
1/19/2021;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;433.92;n/a;n/a;n/a;3,090.9284206;3.1204986;126,307;42;0.3214%;5.8677%;2.2624%;3.7639%;20.1725%;38.5171%;1.0931;0.0646
1/19/2021;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;658.18;n/a;n/a;n/a;3,090.9284206;4.7276212;126,456;42;0.3201%;5.8678%;4.0486%;3.7631%;20.1695%;38.4939%;1.0933;0.1106
1/19/2021;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;145.37;n/a;n/a;n/a;11,561.9587945;124.5987603;90;4;0.3313%;9.2925%;26.3977%;5.5854%;34.5103%;27.6321%;1.0088;0.9565
1/19/2021;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;319.26;n/a;n/a;n/a;11,561.9587945;273.6435914;90;4;0.3363%;9.2944%;30.1827%;5.5894%;34.5147%;27.5308%;1.0089;1.0965
1/19/2021;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;917.15;n/a;n/a;n/a;3,739.5654914;20.4700310;16,350;11;-0.8444%;3.3280%;18.7126%;3.2548%;17.9754%;33.3912%;0.7002;0.5632
1/19/2021;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,403.12;n/a;n/a;n/a;3,739.5654914;31.3063553;16,355;11;-0.8438%;3.3279%;21.9330%;3.2549%;17.9770%;33.3472%;0.7001;0.6598
1/19/2021;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;352.64;n/a;n/a;n/a;2,037.9581491;2.7463324;31,644;19;-0.0907%;3.0599%;38.0088%;0.9360%;18.5286%;27.2493%;0.6253;1.3927
