Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/20/2021;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,346.18;n/a;n/a;n/a;3,552.9810115;9.0713978;64,220;16;0.2920%;5.9517%;14.1150%;5.9309%;12.0170%;24.5011%;1.8118;0.5814
1/20/2021;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;328.22;n/a;n/a;n/a;2,569.6886971;1.4413945;125,187;26;0.1220%;0.1129%;-2.5215%;-0.6388%;15.2726%;32.2572%;0.0388;-0.0700
1/20/2021;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;532.82;n/a;n/a;n/a;2,569.6886971;2.3337173;125,517;26;0.1221%;0.1127%;0.2559%;-0.6396%;15.2707%;32.2990%;0.0388;0.0154
1/20/2021;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;1,862.98;n/a;n/a;n/a;834.3084970;2.2667328;86,314;139;1.3585%;3.3175%;22.7599%;3.1756%;11.0600%;24.3738%;1.1047;0.9364
1/20/2021;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;2,772.26;n/a;n/a;n/a;834.3084970;3.3463660;87,003;139;1.3583%;3.3176%;23.9564%;3.1757%;11.0606%;24.3327%;1.1046;0.9867
1/20/2021;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;5,400.63;n/a;n/a;n/a;1,211.4069100;5.9932452;14,413;102;0.2528%;5.0547%;32.6799%;3.2452%;12.0897%;18.2284%;1.5318;1.7919
1/20/2021;D1AP;GENERAL STD.TR;DE000A0C4B83;8,589.69;n/a;n/a;n/a;1,211.4069100;9.3574213;14,683;102;0.2528%;5.0547%;36.3859%;3.2452%;12.0893%;18.2165%;1.5318;1.9949
1/20/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,997.83;n/a;n/a;n/a;2,043.6474021;13.7735655;7,642;22;0.8033%;4.5400%;26.9449%;3.0218%;21.2771%;28.2102%;0.7826;0.9562
1/20/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,819.75;n/a;n/a;n/a;2,043.6474021;17.4325162;7,694;22;0.8030%;4.5398%;28.5509%;3.0218%;21.2775%;28.2340%;0.7826;1.0118
1/20/2021;HKDX;HDAX KURSINDEX;DE0008469974;3,504.23;n/a;n/a;n/a;3,060.3296898;1.6181237;1,390,594;99;0.8191%;2.5612%;-0.2846%;1.7264%;15.8530%;31.9578%;0.5976;-0.0012
1/20/2021;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;7,754.70;n/a;n/a;n/a;3,060.3296898;3.5760642;1,392,449;99;0.8189%;2.5612%;2.3573%;1.7262%;15.8529%;31.9918%;0.5976;0.0807
1/20/2021;MKDX;MDAX KURSINDEX;DE0008467531;16,740.42;n/a;n/a;n/a;2,144.1350391;8.7722338;288,007;60;0.9186%;3.8554%;8.0433%;2.5380%;13.0132%;27.8854%;1.0888;0.2949
1/20/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,485.43;n/a;n/a;n/a;2,144.1350391;0.7773931;288,376;60;0.9185%;3.8552%;9.3136%;2.5375%;13.0127%;27.8904%;1.0888;0.3400
1/20/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;31,577.89;n/a;n/a;n/a;2,144.1350391;16.5235919;288,420;60;0.9186%;3.8554%;9.6027%;2.5381%;13.0132%;27.8958%;1.0888;0.3502
1/20/2021;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,425.73;n/a;n/a;n/a;2,356.3957874;0.4447848;1,497,798;312;0.8609%;2.8509%;n/a;1.9660%;15.6657%;n/a;0.6719;n/a
1/20/2021;PXAK;PRIME ALL SH. PR;DE0007203333;3,515.18;n/a;n/a;n/a;2,356.3957874;1.0979710;1,495,967;312;0.8605%;2.8510%;0.8125%;1.9661%;15.6656%;31.6256%;0.6719;0.0332
1/20/2021;PXAP;PRIME ALL SH. TR;DE0007203325;5,782.21;n/a;n/a;n/a;2,356.3957874;1.8033958;1,498,190;312;0.8605%;2.8512%;3.4392%;1.9664%;15.6656%;31.6548%;0.6719;0.1155
1/20/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;756.76;n/a;n/a;n/a;1,007.4400032;0.4137320;20,754;13;0.9309%;0.3993%;-6.0474%;-2.4392%;18.4412%;31.2283%;0.0885;-0.1843
1/20/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,153.47;n/a;n/a;n/a;1,007.4400032;0.6246173;20,953;13;0.9301%;0.3986%;-3.3661%;-2.4401%;18.4412%;31.2989%;0.0884;-0.0989
1/20/2021;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,113.66;n/a;n/a;n/a;1,389.4509348;0.4624283;3,825;5;-0.7752%;-0.7645%;-15.1484%;-1.5975%;17.9508%;33.7980%;-0.1443;-0.4375
1/20/2021;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,861.83;n/a;n/a;n/a;1,389.4509348;0.7438198;3,975;5;-0.7754%;-0.7649%;-11.6058%;-1.5977%;17.9528%;33.8042%;-0.1443;-0.3334
1/20/2021;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,573.56;n/a;n/a;n/a;817.9532568;2.2099463;1,109;46;0.8447%;7.4880%;38.4445%;7.6741%;15.6044%;25.2867%;1.7524;1.5179
1/20/2021;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,498.78;n/a;n/a;n/a;817.9532568;2.1059337;1,108;46;0.8444%;7.4880%;36.9549%;7.6741%;15.6046%;25.2926%;1.7524;1.4591
1/20/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,292.96;n/a;n/a;n/a;2,573.3516166;8.5167327;56,117;70;1.5430%;7.2756%;21.7061%;5.5125%;16.5993%;29.5811%;1.6010;0.7362
1/20/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,678.72;n/a;n/a;n/a;2,573.3516166;1.9548788;56,276;70;1.5431%;7.2754%;22.9579%;5.5122%;16.5983%;29.5774%;1.6010;0.7783
1/20/2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;15,578.81;n/a;n/a;n/a;2,573.3516166;18.1311246;56,309;70;1.5431%;7.2757%;23.3365%;5.5125%;16.5994%;29.5787%;1.6010;0.7909
1/20/2021;2D0P;TECDAX NR;DE000A0Z3NF1;1,817.23;n/a;n/a;n/a;2,583.5914422;1.6556532;117,921;30;1.2920%;4.9573%;5.5510%;4.4091%;13.3262%;29.2353%;1.3631;0.1967
1/20/2021;TDXK;TECDAX PR;DE0007203283;2,611.58;n/a;n/a;n/a;2,583.5914422;2.3794060;117,920;30;1.2916%;4.9569%;4.5096%;4.4085%;13.3275%;29.2875%;1.3629;0.1610
1/20/2021;TDXP;TECDAX TR;DE0007203275;3,354.42;n/a;n/a;n/a;2,583.5914422;3.0561697;117,921;30;1.2918%;4.9571%;5.7269%;4.4090%;13.3271%;29.2327%;1.3630;0.2027
1/20/2021;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,731.18;n/a;n/a;n/a;1,956.9648690;2.5522190;102,917;99;1.3599%;6.9149%;22.4807%;6.0642%;12.2445%;25.9836%;2.0635;0.8677
1/20/2021;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,750.83;n/a;n/a;n/a;1,956.9648690;3.2495367;102,921;99;1.3601%;6.9150%;23.7495%;6.0643%;12.2437%;25.9575%;2.0637;0.9171
