Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/15/2021;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;1,013.40;n/a;n/a;n/a;3,552.9810115;6.9408906;64,219;16;-0.2608%;6.6120%;12.3130%;4.2239%;12.6028%;24.5097%;1.9170;0.5086
1/15/2021;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,324.49;n/a;n/a;n/a;3,552.9810115;9.0713978;64,220;16;-0.2606%;6.6117%;14.2314%;4.2241%;12.6021%;24.5016%;1.9170;0.5865
1/15/2021;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;326.54;n/a;n/a;n/a;2,569.6886971;1.4413945;125,187;26;-1.4011%;0.5017%;-1.9605%;-1.1473%;16.2520%;32.2599%;0.1228;-0.0525
1/15/2021;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;530.09;n/a;n/a;n/a;2,569.6886971;2.3337173;125,517;26;-1.4006%;0.6283%;0.8332%;-1.1487%;16.3807%;32.3014%;0.1499;0.0334
1/15/2021;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;1,837.45;n/a;n/a;n/a;834.3084970;2.2667328;86,314;139;-0.6214%;2.1191%;21.2638%;1.7617%;10.5070%;24.3426%;0.7483;0.8769
1/15/2021;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;2,734.27;n/a;n/a;n/a;834.3084970;3.3463660;87,003;139;-0.6215%;2.1248%;22.4455%;1.7619%;10.5135%;24.3017%;0.7498;0.9266
1/15/2021;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;5,345.24;n/a;n/a;n/a;1,211.4069100;5.9932452;14,413;102;-1.7193%;5.6223%;31.3488%;2.1862%;12.3352%;18.2231%;1.6676;1.7204
1/15/2021;D1AP;GENERAL STD.TR;DE000A0C4B83;8,501.59;n/a;n/a;n/a;1,211.4069100;9.3574213;14,683;102;-1.7192%;5.6224%;35.0175%;2.1863%;12.3435%;18.2118%;1.6665;1.9214
1/15/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,921.97;n/a;n/a;n/a;2,043.6474021;13.7735655;7,642;22;-2.9820%;2.3604%;27.0234%;0.4148%;21.1896%;28.2143%;0.4124;0.9591
1/15/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,723.10;n/a;n/a;n/a;2,043.6474021;17.4325162;7,694;22;-2.9819%;2.6807%;28.6307%;0.4151%;21.2118%;28.2381%;0.4667;1.0148
1/15/2021;HKDX;HDAX KURSINDEX;DE0008469974;3,464.76;n/a;n/a;n/a;3,060.3296898;1.6181237;1,390,594;99;-1.4868%;3.4451%;-0.3606%;0.5806%;16.3621%;31.9555%;0.7745;-0.0034
1/15/2021;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;7,667.35;n/a;n/a;n/a;3,060.3296898;3.5760642;1,392,449;99;-1.4868%;3.4568%;2.2791%;0.5803%;16.3745%;31.9895%;0.7765;0.0785
1/15/2021;MKDX;MDAX KURSINDEX;DE0008467531;16,453.11;n/a;n/a;n/a;2,144.1350391;8.7722338;288,007;60;-1.6982%;4.2870%;7.6993%;0.7782%;13.0970%;27.8781%;1.2008;0.2830
1/15/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,459.94;n/a;n/a;n/a;2,144.1350391;0.7773931;288,376;60;-1.6981%;4.3351%;8.9654%;0.7780%;13.1220%;27.8832%;1.2118;0.3280
1/15/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;31,035.92;n/a;n/a;n/a;2,144.1350391;16.5235919;288,420;60;-1.6982%;4.3439%;9.2536%;0.7782%;13.1272%;27.8886%;1.2137;0.3382
1/15/2021;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,407.80;n/a;n/a;n/a;2,356.3957874;0.4447848;1,497,798;313;-1.5070%;3.5993%;n/a;0.6837%;16.1460%;n/a;0.8195;n/a
1/15/2021;PXAK;PRIME ALL SH. PR;DE0007203333;3,470.98;n/a;n/a;n/a;2,356.3957874;1.0979710;1,495,967;313;-1.5068%;3.5903%;0.6075%;0.6840%;16.1368%;31.6215%;0.8179;0.0270
1/15/2021;PXAP;PRIME ALL SH. TR;DE0007203325;5,709.50;n/a;n/a;n/a;2,356.3957874;1.8033958;1,498,190;313;-1.5067%;3.6017%;3.2289%;0.6842%;16.1487%;31.6507%;0.8199;0.1091
1/15/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;747.48;n/a;n/a;n/a;1,007.4400032;0.4137320;20,754;13;-1.7908%;-0.4820%;-5.3319%;-3.6355%;18.9910%;31.2342%;-0.0828;-0.1613
1/15/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,139.34;n/a;n/a;n/a;1,007.4400032;0.6246173;20,953;13;-1.7903%;-0.1884%;-2.6288%;-3.6352%;19.2128%;31.3046%;-0.0264;-0.0753
1/15/2021;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,126.37;n/a;n/a;n/a;1,389.4509348;0.4624283;3,825;5;-0.7953%;0.5589%;-13.2394%;-0.4745%;19.5850%;33.8097%;0.1125;-0.3811
1/15/2021;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,883.09;n/a;n/a;n/a;1,389.4509348;0.7438198;3,975;5;-0.7950%;0.5317%;-9.6163%;-0.4741%;19.6015%;33.8148%;0.1074;-0.2747
1/15/2021;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,518.42;n/a;n/a;n/a;817.9532568;2.2099463;1,109;46;-1.7795%;5.6336%;35.6616%;3.9010%;14.5668%;25.2274%;1.4149;1.4124
1/15/2021;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,446.26;n/a;n/a;n/a;817.9532568;2.1059337;1,108;46;-1.7793%;5.6350%;34.2025%;3.9010%;14.5672%;25.2329%;1.4152;1.3547
1/15/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,044.85;n/a;n/a;n/a;2,573.3516166;8.5167327;56,117;70;-2.1914%;5.7642%;19.4705%;1.9229%;16.1355%;29.5280%;1.3067;0.6627
1/15/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,621.61;n/a;n/a;n/a;2,573.3516166;1.9548788;56,276;70;-2.1913%;5.7691%;20.6995%;1.9227%;16.1396%;29.5246%;1.3075;0.7040
1/15/2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;15,048.80;n/a;n/a;n/a;2,573.3516166;18.1311246;56,309;70;-2.1914%;5.7730%;21.0708%;1.9229%;16.1428%;29.5259%;1.3081;0.7165
1/15/2021;2D0P;TECDAX NR;DE000A0Z3NF1;1,767.38;n/a;n/a;n/a;2,583.5914422;1.6556532;117,921;30;-0.8966%;4.8156%;4.9432%;1.5450%;12.9390%;29.2090%;1.3636;0.1765
1/15/2021;TDXK;TECDAX PR;DE0007203283;2,539.95;n/a;n/a;n/a;2,583.5914422;2.3794060;117,920;30;-0.8966%;4.8154%;3.9081%;1.5448%;12.9399%;29.2612%;1.3635;0.1411
1/15/2021;TDXP;TECDAX TR;DE0007203275;3,262.41;n/a;n/a;n/a;2,583.5914422;3.0561697;117,921;30;-0.8964%;4.8150%;5.1180%;1.5451%;12.9390%;29.2065%;1.3634;0.1824
1/15/2021;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,603.86;n/a;n/a;n/a;1,956.9648690;2.5522190;102,917;99;-0.9273%;5.9594%;20.4632%;2.4450%;11.3115%;25.9225%;1.9266;0.7928
1/15/2021;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,588.72;n/a;n/a;n/a;1,956.9648690;3.2495367;102,921;99;-0.9271%;5.9596%;21.7109%;2.4451%;11.3109%;25.8967%;1.9268;0.8414
